Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,94,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,94,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,94,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,94,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,94,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,94,,,,
8,up,Shaggy,Boombastic,8,2,94,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,94,,,,
10,down,UB40,Red Red Wine (Edit),9,1,94,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,6,94,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,94,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,94,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,91,,,,
15,up,Dr. Alban,It's My Life,15,9,92,,,,
16,up,The Wailers,"Get Up, Stand Up",16,10,94,,,,
17,up,Diana King,L-L-Lies,17,4,89,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,26,11,94,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,90,,,,
20,down,Diana King,Shy Guy,18,5,89,,,,
21,down,Inner Circle,Games People Play,20,8,92,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,6,85,,,,
23,down,Shaggy,Strength of a Woman,22,15,94,,,,
24,up,Bob Marley & The Wailers,Redemption Song,34,12,94,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,94,,,,
26,down,Inner Circle,Sweat (A La La La La Long),24,9,93,,,,
27,down,Dr. Alban,Mata Oh a Eh,25,19,89,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,90,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,44,24,39,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,30,2,18,,,,
31,up,Jawsh 685,Laxed (Siren Beat),31,11,67,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,20,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,94,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,94,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,94,,,,
36,up,Sister Nancy,Bam Bam,36,24,87,,,,
37,up,The Wailers,I Shot the Sheriff,39,22,94,,,,
38,down,Shaggy,Oh Carolina,37,24,94,,,,
39,down,Dr. Alban,One Love,38,25,92,,,,
40,-,Toots & The Maytals,Funky Kingston,-,40,1,,,,
41,up,UB40,Higher Ground,53,15,72,,,,
42,down,Bob Marley & The Wailers,Stir It Up,40,14,94,,,,
43,up,UB40,Don't Break My Heart,57,21,94,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,89,,,,
45,down,Dr. Alban,It's My Life (Remix),43,30,92,,,,
46,up,Raymond Ramnarine & Dil-E-Nadan,Nack ah Ting,65,39,2,,,,
47,up,Maxi Priest,Close to You,47,17,93,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,45,34,59,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,94,,,,
50,down,Diana King,I Say a Little Prayer,48,18,94,,,,
51,down,Shaggy,That Love,49,15,91,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),50,16,92,,,,
53,down,Dr. Alban,Reggae Gone Ragga,51,37,92,,,,
54,up,Chowraasta,Maya,83,4,77,,,,
55,down,Apachi Indian,Chok There,52,33,90,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,92,,,,
57,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,6,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,94,,,,
59,down,Apache Indian,Boom Shack-A-Lak,56,29,94,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,94,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,59,26,92,,,,
62,down,Shaggy,Seasons (feat. Omi),60,28,94,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,94,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,35,94,,,,
65,down,Inner Circle,Da Bomb,64,36,93,,,,
66,-,Randy's All Stars,Mission Impossible,-,66,1,,,,
67,down,Shabba Ranks,Mr. Loverman,66,42,94,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,67,36,92,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,68,50,91,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],69,58,89,,,,
71,down,Bob Marley & The Wailers,Exodus,70,61,82,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,84,,,,
73,down,Dr. Alban,Roll Down di Rubber Man,72,55,78,,,,
74,down,UB40,Kingston Town,73,36,75,,,,
75,down,Horace Peterkin,Big Bamboo,74,34,76,,,,
76,down,Sean Paul,Temperature,41,11,92,,,,
77,down,Chaka Demus & Pliers,Tease Me,75,46,65,,,,
78,down,"Damian ""Jr. Gong"" Marley",Living It Up,76,40,47,,,,
79,down,Chalice,Master Blaster,77,1,23,,,,
80,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],78,44,61,,,,
81,down,UB40,Red Red Wine (12'' Version),79,33,52,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,48,34,,,,
83,down,Skip Marley,Lions,81,38,15,,,,
84,down,Gyptian,Hold You (Hold Yuh),82,31,53,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,52,47,,,,
86,up,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",91,77,7,,,,
87,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),95,33,40,,,,
88,up,Gyptian,Wine Slow,96,56,37,,,,
89,up,Konshens & Chris Brown,Bruk Off Yuh Back,98,37,30,,,,
90,up,Chowraasta,Oorelipota Mama,100,23,36,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,27,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,26,,,,
93,down,Rasmatthew,Ganja in My Brain,84,19,87,,,,
94,down,Birthday Song Crew,Happy Birthday Baby,93,40,6,,,,
95,down,Super Deluxe,Full Power,89,39,5,,,,
96,down,Koffee,Toast,62,38,18,,,,
97,-,Janet Kay,Silly Games,-,92,3,,,,
98,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,78,3,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),85,1,10,,,,
100,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,18,,,,
