Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,63,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,164,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,164,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,163,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,163,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,164,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,164,,,,
9,up,UB40,Red Red Wine (Edit),41,1,164,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,164,,,,
11,down,Shaggy,Boombastic,9,2,163,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,164,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,6,163,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,162,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,159,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,3,78,,,,
17,down,Diana King,L-L-Lies,16,4,156,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,163,,,,
19,down,Diana King,Shy Guy,18,5,159,,,,
20,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,159,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,6,152,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,9,162,,,,
23,down,Inner Circle,Games People Play,21,8,162,,,,
24,down,Shaggy,Strength of a Woman,22,15,163,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,41,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,12,163,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,163,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,163,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),52,2,84,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,27,10,159,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,29,2,87,,,,
32,down,Jawsh 685,Laxed (Siren Beat),30,11,137,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,163,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,164,,,,
35,down,Bob Marley & The Wailers,Jamming,33,15,163,,,,
36,down,Sister Nancy,Bam Bam,34,24,155,,,,
37,down,Shaggy,Oh Carolina,35,24,163,,,,
38,down,The Wailers,I Shot the Sheriff,36,22,163,,,,
39,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),37,31,40,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,14,163,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,159,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,43,34,128,,,,
43,down,Apache Indian,Boom Shack-A-Lak,42,29,162,,,,
44,up,Chowraasta,Maya,50,4,142,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),45,16,159,,,,
46,down,Sean Paul,Temperature,39,11,162,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,44,24,107,,,,
48,up,Maxi Priest,Close to You,57,17,161,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,162,,,,
50,down,Diana King,I Say a Little Prayer,47,18,164,,,,
51,down,Shaggy,That Love,48,15,161,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,162,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,162,,,,
54,down,UB40,Don't Break My Heart,53,21,163,,,,
55,down,Rasmatthew,Ganja in My Brain,54,19,156,,,,
56,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,163,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,161,,,,
58,up,Shaggy,Seasons (feat. Omi),58,28,163,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,161,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,60,35,160,,,,
61,up,Inner Circle,Da Bomb,61,36,157,,,,
62,up,Kevin Lyttle,Turn Me On,62,31,153,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,38,7,,,,
64,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),65,14,31,,,,
65,down,Shabba Ranks,Mr. Loverman,63,42,141,,,,
66,-,Rasmatthew,Not Gonna Promote,-,66,1,,,,
67,-,Rasmatthew,Crying,-,67,1,,,,
68,-,Rasmatthew,Ganja In My Brain,-,41,7,,,,
69,-,Chi Ching Ching,Nacho (Pelpa Remix),-,66,1,,,,
70,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,4,,,,
71,-,Marcia Griffiths,Electric Boogie,-,71,1,,,,
72,-,Busy Signal,Perfect Spot (Oh Gosh Remix),-,72,1,,,,
73,-,King Kong & Little Lion Sound,Morning,-,73,1,,,,
74,-,"Elway Ikeda, J. Austin & POS",MMBop (feat. Ololk),-,74,1,,,,
75,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),70,47,9,,,,
