Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,58,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,58,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,58,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,58,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,58,,,,
7,up,Shaggy,Boombastic,8,2,58,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,58,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,58,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,6,58,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,58,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,58,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,58,,,,
14,down,UB40,Red Red Wine (Edit),4,1,58,,,,
15,up,The Wailers,"Get Up, Stand Up",35,10,58,,,,
16,down,Diana King,L-L-Lies,14,4,53,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,11,58,,,,
18,down,Diana King,Shy Guy,16,5,54,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,55,,,,
20,up,Inner Circle,Games People Play,31,8,56,,,,
21,down,Shaggy,Strength of a Woman,20,15,58,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,58,,,,
23,up,Inner Circle,Sweat (A La La La La Long),37,9,57,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,54,,,,
25,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],24,21,58,,,,
26,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,9,58,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,11,31,,,,
28,up,Bob Marley & The Wailers,Jamming,28,15,58,,,,
29,down,Bob Marley & The Wailers,Redemption Song,19,12,58,,,,
30,down,Sister Nancy,Bam Bam,29,24,51,,,,
31,down,Shaggy,Oh Carolina,30,24,58,,,,
32,up,The Wailers,I Shot the Sheriff,32,22,58,,,,
33,up,Dr. Alban,It's My Life,76,9,56,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,12,53,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,47,24,58,,,,
36,up,Dr. Alban,It's My Life (Remix),38,30,56,,,,
37,down,Maxi Priest,Close to You,21,17,58,,,,
38,up,Bob Marley & The Wailers,Stir It Up,69,14,58,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",39,34,58,,,,
40,up,Diana King,I Say a Little Prayer,41,18,58,,,,
41,up,Dr. Alban,Reggae Gone Ragga,42,37,56,,,,
42,up,Shaggy,That Love,43,15,57,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),44,16,56,,,,
44,up,Apachi Indian,Chok There,45,33,57,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,86,6,54,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,31,58,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,19,57,,,,
48,down,UB40,Don't Break My Heart,33,21,58,,,,
49,up,Dr. Alban,Mata Oh a Eh,88,19,54,,,,
50,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",49,42,58,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,26,56,,,,
52,down,Rasmatthew,Ganja in My Brain,51,19,54,,,,
53,up,Apache Indian,Boom Shack-A-Lak,53,29,58,,,,
54,up,Shaggy,Seasons (feat. Omi),56,28,58,,,,
55,up,Bob Marley & The Wailers,Buffalo Soldier,72,34,23,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,58,,,,
57,up,Inner Circle,Da Bomb,58,36,57,,,,
58,up,Dr. Alban,One Love,93,25,56,,,,
59,up,Shabba Ranks,Mr. Loverman,59,42,58,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,60,36,58,,,,
61,up,Kevin Lyttle,Turn Me On,61,31,57,,,,
62,up,Boris Gardiner,I Wanna Wake Up With You,62,50,57,,,,
63,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],63,58,57,,,,
64,up,Bob Marley & The Wailers,Exodus,92,61,52,,,,
65,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),64,61,54,,,,
66,down,Dr. Alban,Roll Down di Rubber Man,65,55,48,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,89,35,58,,,,
68,down,UB40,Kingston Town,66,36,46,,,,
69,down,Horace Peterkin,Big Bamboo,67,34,49,,,,
70,down,UB40,Higher Ground,36,15,47,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,48,12,,,,
72,down,Sean Paul,Temperature,26,11,57,,,,
73,down,Chaka Demus & Pliers,Tease Me,70,46,42,,,,
74,down,"Damian ""Jr. Gong"" Marley",Living It Up,71,40,23,,,,
75,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],73,44,40,,,,
76,down,Chowraasta,Maya,40,4,47,,,,
77,-,5'nizza,Солдат,-,77,3,,,,
78,-,Shaggy,Have Yourself a Merry Little Christmas,-,78,1,,,,
79,-,Birthday Song Crew,Happy Birthday Nana,-,79,1,,,,
80,-,Conkarah,Banana (feat. Shaggy),-,18,12,,,,
81,down,Gyptian,Hold You (Hold Yuh),74,31,35,,,,
82,-,Justin Young,Leaving On a Jet Plane,-,82,1,,,,
83,-,Sanchez,I Am Coming Home,-,83,1,,,,
84,-,Swapneel Jaiswal & Aakritti Mehra,Dil Mein Kahin Tum Chhupa Lo,-,84,1,,,,
85,-,Toot Ard,Jeena,-,85,1,,,,
86,down,UB40,Red Red Wine (12'' Version),75,33,29,,,,
87,-,シャギー,Christmas in the Islands (feat. Rayvon),-,75,1,,,,
88,up,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",90,88,2,,,,
89,-,Orezi,Rihanna,-,89,1,,,,
90,-,Popcaan,Money Heist,-,65,7,,,,
91,-,Jacob Miller,Deck the Halls (feat. Ray I & Inner Circle),-,91,3,,,,
92,-,Jacob Miller,Wish You a Merry Christmas (feat. Ray I & Inner Circle),-,92,3,,,,
93,-,Neiro Don,Money Heist,-,93,1,,,,
94,-,Gaudi,Theremin Memoir,-,94,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,52,33,,,,
96,-,Birthday Song Crew,Happy Birthday Baby,-,40,3,,,,
97,-,UB40,Superstition,-,88,1,,,,
98,-,Jacob Miller,12 Days of Christmas (feat. Ray I & Inner Circle),-,98,1,,,,
99,-,Jacob Miller,Silver Bells (feat. Ray I & Inner Circle),-,99,1,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,52,13,16,,,,
