Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,137,,,,
2,down,UB40,Red Red Wine (Edit),1,1,238,,,,
3,up,Shaggy,Boombastic,4,2,236,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,234,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,238,,,,
6,up,Kevin Lyttle,Turn Me On,8,1,230,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,5,2,160,,,,
8,down,Diana King,Shy Guy,6,5,233,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,6,219,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),21,2,153,,,,
11,down,Sean Paul,Bad Love (feat. Ellie Goulding),9,9,238,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,229,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,232,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,22,11,220,,,,
15,up,Sean Paul,Temperature,16,11,236,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,2,233,,,,
17,up,Bob Marley & The Wailers,Is This Love,23,3,220,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),33,2,236,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,12,230,,,,
20,down,Chowraasta,Maya,14,4,206,,,,
21,up,UB40,Don't Break My Heart,32,21,222,,,,
22,-,Eeka Mouse,Bitty Bong Bong,-,22,1,,,,
23,down,Maxi Priest,Close to You,17,17,235,,,,
24,down,Diana King,I Say a Little Prayer,19,18,238,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,19,235,,,,
26,down,Rasmatthew,Ganja in My Brain,25,19,229,,,,
27,-,Shenseea & Coi Leray,Flava,-,27,1,,,,
28,-,Koupskii & emziofficiall,Pa Que ¿,-,28,1,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,237,,,,
30,down,Jawsh 685,Laxed (Siren Beat),26,11,206,,,,
31,-,Lou Majaw,The Heaven At Zero Altitude,-,31,1,,,,
32,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,37,14,27,,,,
33,-,Maxi Vargas,Gimme Likke Smile,-,33,1,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,30,10,226,,,,
35,up,YG Marley,Praise Jah In the Moonlight,43,26,10,,,,
36,-,Zap Pow,This Is Reggae Music,-,36,1,,,,
37,-,Ijahman Levi,Are We a Warrior,-,37,1,,,,
38,-,Spaul,The Reggae Queen (I go meow) (feat. Cala),-,38,1,,,,
39,-,Dean Frazier's Sax & Friends,Is This Love (Instrumental),-,39,1,,,,
40,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),36,14,66,,,,
41,-,Apache Indian,Boom Shack-A-Lak,-,29,182,,,,
42,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,179,,,,
43,down,vinay dolase,Gurucharitache Kar Parayan,31,23,7,,,,
44,-,Bob Marley & The Wailers,Sun Is Shining,-,24,127,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,42,26,197,,,,
