Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,40,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),4,2,141,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,141,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,140,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,140,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,141,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,141,,,,
9,up,UB40,Red Red Wine (Edit),10,1,141,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,141,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,6,140,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,141,,,,
13,up,Shaggy,Boombastic,14,2,140,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,139,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,136,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,3,55,,,,
17,down,Diana King,L-L-Lies,16,4,133,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,140,,,,
19,down,Diana King,Shy Guy,18,5,136,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,136,,,,
21,up,Inner Circle,Games People Play,21,8,139,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,6,129,,,,
23,up,Shaggy,Strength of a Woman,23,15,140,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,12,140,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,140,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,9,139,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,21,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,140,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,29,2,64,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,136,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,66,,,,
32,up,Jawsh 685,Laxed (Siren Beat),33,11,114,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,140,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,141,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,140,,,,
36,up,Sister Nancy,Bam Bam,36,24,132,,,,
37,up,Shaggy,Oh Carolina,37,24,140,,,,
38,up,The Wailers,I Shot the Sheriff,38,22,140,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,17,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,14,140,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,136,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,31,139,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,43,34,105,,,,
44,down,Diana King,I Say a Little Prayer,40,18,141,,,,
45,down,Sean Paul,Temperature,44,11,139,,,,
46,up,Chowraasta,Maya,46,4,120,,,,
47,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),63,14,17,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),55,16,137,,,,
49,down,Maxi Priest,Close to You,47,17,139,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,139,,,,
51,down,Shaggy,That Love,49,15,138,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,139,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,51,24,84,,,,
54,down,Apachi Indian,Chok There,52,33,137,,,,
55,down,Apache Indian,Boom Shack-A-Lak,53,29,139,,,,
56,down,UB40,Don't Break My Heart,54,21,140,,,,
57,down,Rasmatthew,Ganja in My Brain,56,19,133,,,,
58,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,140,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,58,26,138,,,,
60,down,Shaggy,Seasons (feat. Omi),59,28,140,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,138,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,35,137,,,,
63,down,Inner Circle,Da Bomb,62,36,134,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,48,38,,,,
65,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,17,,,,
66,up,Kevin Lyttle,Turn Me On,66,31,130,,,,
67,-,Deborahe Glasgow,Champion Lover,-,67,1,,,,
68,-,G.T. Moore,Ganja Flower,-,68,1,,,,
69,up,Bebe Cool,Love You Everyday,75,64,18,,,,
70,up,Shabba Ranks,Mr. Loverman,74,42,118,,,,
71,-,Kolohe Kai,Cool Down,-,71,1,,,,
72,down,Souvik Kirtan,Mar Meetenge,70,39,5,,,,
73,-,Vinka,Mapozi,-,73,1,,,,
74,-,Spragga Benz,Don Fi Dem,-,74,1,,,,
75,-,Master J,Tulu,-,75,1,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,36,110,,,,
