Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,79,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,79,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,79,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,79,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,5,,,,
7,down,Shaggy,Boombastic,5,2,79,,,,
8,up,UB40,Red Red Wine (Edit),8,1,79,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,79,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,79,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,79,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,79,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,79,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,79,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,76,,,,
16,up,Dr. Alban,It's My Life,23,9,77,,,,
17,up,The Wailers,"Get Up, Stand Up",22,10,79,,,,
18,down,Diana King,L-L-Lies,16,4,74,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,76,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,17,11,79,,,,
21,down,Diana King,Shy Guy,18,5,74,,,,
22,down,Inner Circle,Games People Play,20,8,77,,,,
23,down,Shaggy,Strength of a Woman,21,15,79,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,6,71,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,12,79,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,79,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,9,78,,,,
28,up,Sean Paul,Temperature,28,11,77,,,,
29,up,Dr. Alban,Mata Oh a Eh,29,19,75,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,75,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,2,4,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,52,,,,
33,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,33,1,,,,
34,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,79,,,,
35,down,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,79,,,,
36,down,Bob Marley & The Wailers,Jamming,35,15,79,,,,
37,up,Dr. Alban,One Love,38,25,77,,,,
38,down,Sister Nancy,Bam Bam,36,24,72,,,,
39,down,Shaggy,Oh Carolina,37,24,79,,,,
40,down,The Wailers,I Shot the Sheriff,39,22,79,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,14,79,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,78,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,74,,,,
44,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,44,1,,,,
45,down,Dr. Alban,It's My Life (Remix),42,30,77,,,,
46,down,Maxi Priest,Close to You,43,17,78,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,79,,,,
48,up,Chaka Demus & Pliers,Tease Me,74,46,53,,,,
49,down,Diana King,I Say a Little Prayer,45,18,79,,,,
50,down,Shaggy,That Love,46,15,76,,,,
51,down,Dr. Alban,Reggae Gone Ragga,47,37,77,,,,
52,down,Apachi Indian,Chok There,48,33,75,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,61,34,44,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,79,,,,
55,down,Apache Indian,Boom Shack-A-Lak,51,29,79,,,,
56,down,UB40,Don't Break My Heart,52,21,79,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,79,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,54,26,77,,,,
59,down,Shaggy,Seasons (feat. Omi),55,28,79,,,,
60,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,79,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,57,35,79,,,,
62,-,Conkarah,See You Again (feat. Crysa),-,62,1,,,,
63,down,Inner Circle,Da Bomb,58,36,78,,,,
64,-,Team Rush Hour & Shockman,X-Rated,-,64,1,,,,
65,down,Shabba Ranks,Mr. Loverman,59,42,79,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,60,36,77,,,,
67,down,Kevin Lyttle,Turn Me On,62,31,78,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,63,50,76,,,,
69,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,75,,,,
70,down,Bob Marley & The Wailers,Exodus,65,61,68,,,,
71,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,70,,,,
73,down,Dr. Alban,Roll Down di Rubber Man,69,55,64,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),91,16,77,,,,
75,down,UB40,Kingston Town,70,36,61,,,,
76,down,Horace Peterkin,Big Bamboo,71,34,63,,,,
77,-,"Doble Redoble, Borchi & Asaph Sánchez",One More Time (feat. Taiwan MC),-,77,1,,,,
78,down,UB40,Higher Ground,72,15,60,,,,
79,down,"Damian ""Jr. Gong"" Marley",Living It Up,73,40,35,,,,
80,down,Chalice,Master Blaster,75,1,11,,,,
81,down,UB40,Red Red Wine (12'' Version),79,33,41,,,,
82,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,6,,,,
83,-,Samuel Nii Okai Robertson,Happy Mother's Day (Reggae),-,63,1,,,,
84,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],78,44,50,,,,
85,up,Zum,Rebel (feat. Shenseea),98,79,7,,,,
86,-,Desmond Dekker,Israelites,-,75,1,,,,
87,down,DeeWunn,Mek It Bunx Up,68,68,5,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,48,23,,,,
89,-,Busy Signal,Come Over (Missing You),-,89,2,,,,
90,-,Conkarah,Perfect,-,41,2,,,,
91,-,Conkarah,Work,-,91,1,,,,
92,-,Shaggy,Promises (feat. Romain Virgo),-,92,1,,,,
93,-,Stylo G & Busta Rhymes,Outta Space,-,93,1,,,,
94,down,Jimmy Cliff,Many Rivers to Cross,80,80,2,,,,
95,down,Super Deluxe,Connection,67,30,4,,,,
96,down,Skip Marley,Lions,86,38,6,,,,
97,-,Michael Franti,Ganja Baby,-,40,4,,,,
98,down,Keoni Thompson,Driving My Toyota,96,96,2,,,,
99,down,Chowraasta,Oorelipota Mama,76,23,32,,,,
100,down,Gyptian,Hold You (Hold Yuh),88,31,44,,,,
