Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),5,2,124,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,124,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,124,,,,
6,up,Shaggy,Boombastic,13,2,124,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,124,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,124,,,,
9,up,UB40,Red Red Wine (Edit),47,1,124,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,124,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,124,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,124,,,,
13,up,Dr. Alban,It's My Life,14,9,119,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,2,124,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,3,39,,,,
16,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),17,14,4,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,6,124,,,,
18,down,Diana King,L-L-Lies,16,4,119,,,,
19,up,Diana King,Shy Guy,21,5,119,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,11,124,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,12,124,,,,
22,up,Inner Circle,Games People Play,24,8,122,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,25,6,112,,,,
24,down,Shaggy,Strength of a Woman,20,15,124,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,124,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,9,123,,,,
27,up,Shenseea,Target (feat. Tyga),74,27,2,,,,
28,up,Dr. Alban,Mata Oh a Eh,28,19,116,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,26,2,47,,,,
30,down,The Wailers,"Get Up, Stand Up",29,10,124,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,30,10,120,,,,
32,up,Shenseea,Deserve It,79,32,2,,,,
33,down,Jawsh 685,Laxed (Siren Beat),31,11,97,,,,
34,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,124,,,,
35,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,9,124,,,,
36,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
37,down,Bob Marley & The Wailers,Jamming,33,15,124,,,,
38,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),67,31,2,,,,
39,down,Shaggy,Oh Carolina,38,24,124,,,,
40,up,Shenseea,Can't Anymore,75,40,2,,,,
41,down,Dr. Alban,One Love,39,25,122,,,,
42,down,The Wailers,I Shot the Sheriff,40,22,124,,,,
43,down,Bob Marley & The Wailers,Stir It Up,42,14,124,,,,
44,down,Sister Nancy,Bam Bam,36,24,117,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,12,119,,,,
46,up,Dr. Alban,It's My Life (Remix),46,30,122,,,,
47,up,Manudigital,Only Just Begun (feat. Joseph Cotton),76,15,11,,,,
48,up,Sean Paul,Temperature,49,11,122,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,48,34,89,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),51,16,121,,,,
51,down,Maxi Priest,Close to You,50,17,123,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",53,34,124,,,,
53,up,Diana King,I Say a Little Prayer,54,18,124,,,,
54,up,Dr. Alban,Reggae Gone Ragga,55,37,122,,,,
55,up,Shaggy,That Love,56,15,121,,,,
56,down,Apache Indian,Boom Shack-A-Lak,45,29,124,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,19,122,,,,
58,up,Apachi Indian,Chok There,59,33,120,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,60,24,69,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,31,124,,,,
61,up,UB40,Don't Break My Heart,62,21,124,,,,
62,up,Rasmatthew,Ganja in My Brain,63,19,116,,,,
63,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,42,124,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,65,26,122,,,,
65,up,Shaggy,Seasons (feat. Omi),66,28,124,,,,
66,down,Kevin Lyttle,Turn Me On,12,1,120,,,,
67,up,Shenseea,Henkel Glue (feat. Beenie Man),77,67,2,,,,
68,up,Shenseea,Bouncy (feat. Offset),78,68,2,,,,
69,-,Koffee,Pull Up,-,65,1,,,,
70,-,Natalia Vaz,So What We Get Drunk,-,70,1,,,,
71,down,Chowraasta,Maya,41,4,105,,,,
72,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,120,,,,
73,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),80,47,6,,,,
74,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,43,8,,,,
75,-,Shaggy,What's Love (feat. Akon),-,39,8,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,63,7,,,,
77,-,Michael Franti,Ganja Baby,-,40,6,,,,
78,down,"City Kay, Manjul & Burning Bob",Dub Version,57,57,2,,,,
79,-,Conkarah,Somewhere Over the Rainbow,-,79,1,,,,
80,-,Soul Faya,MVD Afro,-,49,2,,,,
81,-,Cordel Burrell,C****e Dance Rhythm,-,81,1,,,,
