Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,21,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,122,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,122,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),3,2,122,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,122,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,3,122,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,122,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,122,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,6,122,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,122,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,122,,,,
13,up,Kevin Lyttle,Turn Me On,40,1,118,,,,
14,down,Shaggy,Boombastic,8,2,122,,,,
15,down,Dr. Alban,It's My Life,14,9,117,,,,
16,up,Diana King,L-L-Lies,57,4,117,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,33,11,122,,,,
18,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,118,,,,
19,down,Diana King,Shy Guy,16,5,117,,,,
20,up,Bob Marley & The Wailers,Redemption Song,29,12,122,,,,
21,down,Inner Circle,Games People Play,18,8,120,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,6,110,,,,
23,down,Shaggy,Strength of a Woman,20,15,122,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,15,122,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,9,121,,,,
26,down,Dr. Alban,Mata Oh a Eh,22,19,114,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,39,2,45,,,,
28,down,The Wailers,"Get Up, Stand Up",23,10,122,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,11,95,,,,
30,up,Bob Marley & The Wailers,Jamming,30,15,122,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),24,2,48,,,,
32,down,UB40,Red Red Wine (Edit),13,1,122,,,,
33,down,Sister Nancy,Bam Bam,28,24,115,,,,
34,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,122,,,,
35,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),85,14,2,,,,
36,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,122,,,,
37,down,Shaggy,Oh Carolina,32,24,122,,,,
38,down,Dr. Alban,One Love,34,25,120,,,,
39,up,The Wailers,I Shot the Sheriff,51,22,122,,,,
40,down,Bob Marley & The Wailers,Stir It Up,35,14,122,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,12,117,,,,
42,down,Dr. Alban,It's My Life (Remix),37,30,120,,,,
43,down,Chowraasta,Maya,42,4,103,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,48,34,87,,,,
45,down,Sean Paul,Temperature,41,11,120,,,,
46,down,Maxi Priest,Close to You,44,17,121,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),43,16,119,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,122,,,,
49,down,Diana King,I Say a Little Prayer,47,18,122,,,,
50,down,Dr. Alban,Reggae Gone Ragga,49,37,120,,,,
51,down,Shaggy,That Love,50,15,119,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,120,,,,
53,up,Apachi Indian,Chok There,53,33,118,,,,
54,up,Apache Indian,Boom Shack-A-Lak,54,29,122,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,65,10,118,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,46,24,67,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,122,,,,
58,down,UB40,Don't Break My Heart,56,21,122,,,,
59,down,Rasmatthew,Ganja in My Brain,58,19,114,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",59,42,122,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,60,26,120,,,,
62,down,Shaggy,Seasons (feat. Omi),61,28,122,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,122,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,35,122,,,,
65,-,Makeover,Coconut Woman (feat. Jetty Weels) [Matt Pop Club Mix],-,65,1,,,,
66,down,Inner Circle,Da Bomb,64,36,121,,,,
67,up,Kevin Lyttle,Turn Me On,68,31,119,,,,
68,up,Manudigital,Only Just Begun (feat. Joseph Cotton),73,15,9,,,,
69,-,Beenie Man,Dude (feat. Ms. Thing),-,36,2,,,,
70,-,Stick Figure,Sentenced,-,70,1,,,,
71,-,Beenie Man,Who Am I?,-,71,2,,,,
72,down,Bob Marley & The Wailers,Exodus,66,61,87,,,,
73,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,43,6,,,,
74,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,72,1,,,,
75,-,Ali Campbell,I Want You,-,75,1,,,,
76,-,Runkus & Toddla T,Big Chune,-,76,1,,,,
77,-,M.R.I.,Shy (feat. Tico),-,77,3,,,,
78,-,Dual Sessions,Let Her Go,-,68,2,,,,
79,-,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution,-,79,1,,,,
80,-,"Machel Montano, Marge Blackman & DJ Private Ryan",Touch The Ground (#SaveSoil),-,76,1,,,,
81,-,Soul Clap & Sha-Lor,Jussa Come (Blasé Vanguard B-Mix),-,81,1,,,,
82,-,Jeppe Reil,Let It Shine,-,82,1,,,,
