Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,2,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,2,,,,
4,up,UB40,Red Red Wine (Edit),5,1,2,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,2,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,2,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,2,,,,
8,up,Kevin Lyttle,Turn Me On,11,1,2,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,2,,,,
10,up,Shaggy,Boombastic,10,2,2,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,3,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,2,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,27,6,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,3,2,,,,
15,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),14,6,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,11,2,,,,
17,down,Inner Circle,Games People Play,15,8,2,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,28,12,2,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,6,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,2,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,2,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,22,10,2,,,,
24,-,The Frightnrs,Argumental,-,24,1,,,,
25,down,Sean Paul,Bad Love (feat. Ellie Goulding),23,9,2,,,,
26,down,Shaggy,Strength of a Woman,17,15,2,,,,
27,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],24,21,2,,,,
28,down,Bob Marley & The Wailers,Jamming,26,15,2,,,,
29,-,Yesking,Hardground (Crazy P Remix),-,29,1,,,,
30,down,Sister Nancy,Bam Bam,29,24,2,,,,
31,up,Dr. Alban,One Love,31,25,2,,,,
32,up,The Wailers,I Shot the Sheriff,32,22,2,,,,
33,up,The Wailers,"Get Up, Stand Up",33,10,2,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,14,2,,,,
35,down,Sean Paul,Temperature,30,11,2,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,2,,,,
37,down,Dr. Alban,It's My Life (Remix),36,30,2,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",38,34,2,,,,
39,up,Maxi Priest,Close to You,39,17,2,,,,
40,up,Diana King,I Say a Little Prayer,40,18,2,,,,
41,up,Shaggy,That Love,41,15,2,,,,
42,down,Shaggy,Oh Carolina,25,24,2,,,,
43,down,Apache Indian,Boom Shack-A-Lak,37,29,2,,,,
44,down,Apachi Indian,Chok There,42,33,2,,,,
45,down,UB40,Don't Break My Heart,43,21,2,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,31,2,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,19,2,,,,
48,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",48,42,2,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),47,16,2,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,49,26,2,,,,
51,down,Rasmatthew,Ganja in My Brain,50,19,2,,,,
52,down,Shaggy,Seasons (feat. Omi),51,28,2,,,,
53,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),52,41,2,,,,
54,down,Inner Circle,Da Bomb,53,36,2,,,,
55,down,Shabba Ranks,Mr. Loverman,54,42,2,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,55,36,2,,,,
57,down,Boris Gardiner,I Wanna Wake Up With You,56,50,2,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,35,2,,,,
59,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],58,58,2,,,,
60,down,Kevin Lyttle,Turn Me On,59,31,2,,,,
61,up,Dr. Alban,Mata Oh a Eh,72,19,2,,,,
62,-,Pablo Moses,Give I Fe a Name,-,62,1,,,,
63,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),63,61,2,,,,
64,up,Aswad,I a Rebel Soul,73,64,2,,,,
65,up,Steel Pulse,Ku Klux Klan,75,65,2,,,,
66,up,Gerilson Insrael,Hoje É Hoje,77,66,2,,,,
67,up,Riddim,Bravo Champion,85,67,2,,,,
68,up,Steel Pulse,Your House,80,68,2,,,,
69,up,Steel Pulse,Blues Dance Raid,81,69,2,,,,
70,up,Steel Pulse,Worth His Weight in Gold (Rally Round),82,70,2,,,,
71,up,Steel Pulse,Chant a Psalm,83,71,2,,,,
72,-,Shaggy,Dame (feat. Kat Deluna),-,62,1,,,,
73,-,Gyptian,Wine Slow,-,56,1,,,,
74,down,Bob Marley & The Wailers,Exodus,64,61,2,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,76,24,2,,,,
76,up,Koffee,Toast,98,38,2,,,,
77,-,Bebe Cool,Love You Everyday,-,64,1,,,,
78,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,1,,,,
79,down,Horace Peterkin,Big Bamboo,65,34,2,,,,
80,down,UB40,Higher Ground,66,15,2,,,,
81,down,UB40,Kingston Town,67,36,2,,,,
82,-,Joyella Blade,Cairo,-,82,1,,,,
83,-,Konshens,Turn Me On,-,83,1,,,,
84,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,84,1,,,,
85,-,Konshens & J Capri,Pull up to Mi Bumper,-,85,1,,,,
86,-,Konshens,Bubble Gym,-,41,1,,,,
87,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,71,1,,,,
88,-,Sakura,Watch Mi Wine,-,88,1,,,,
89,down,Dr. Alban,It's My Life,46,9,2,,,,
90,-,Ce'Cile,Promise,-,90,1,,,,
91,down,J Boog,Let's Do It Again,68,39,2,,,,
92,down,Dr. Alban,Roll Down di Rubber Man,69,55,2,,,,
93,down,Dr. Alban,Reggae Gone Ragga,84,37,2,,,,
94,-,Rosie Delmah & Conkarah,Shy Guy,-,94,1,,,,
95,-,Bombo Clat Dj,I Need Your Love,-,84,1,,,,
96,-,Hempress Sativa,Boom (Wah da da Deng),-,88,1,,,,
97,-,Raging Fyah,Nah Look Back (Rohan's Straight Mix),-,97,1,,,,
98,down,Aswad,Your Recipe,92,92,2,,,,
99,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],74,44,2,,,,
100,down,Aswad,Not Satisfied,93,93,2,,,,
