Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,49,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,49,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,49,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,49,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,49,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,49,,,,
8,up,UB40,Red Red Wine (Edit),9,1,49,,,,
9,up,Shaggy,Boombastic,12,2,49,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,3,49,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,6,49,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,49,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,49,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,49,,,,
15,up,Dr. Alban,It's My Life,15,9,47,,,,
16,up,The Wailers,"Get Up, Stand Up",27,10,49,,,,
17,up,Diana King,L-L-Lies,17,4,45,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,24,11,49,,,,
19,down,Diana King,Shy Guy,18,5,46,,,,
20,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,46,,,,
21,down,Inner Circle,Games People Play,20,8,48,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,6,45,,,,
23,down,Shaggy,Strength of a Woman,21,15,49,,,,
24,-,Johnny Wakelin,Black Superman (Muhammed Ali),-,24,1,,,,
25,down,Bob Marley & The Wailers,Redemption Song,16,12,49,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,49,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,9,48,,,,
28,down,Dr. Alban,Mata Oh a Eh,26,19,45,,,,
29,up,Sean Paul,Temperature,43,11,48,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,46,,,,
31,up,Jawsh 685,Laxed (Siren Beat),31,11,22,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,49,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,49,,,,
34,down,Bob Marley & The Wailers,Jamming,32,15,49,,,,
35,down,Sister Nancy,Bam Bam,33,24,42,,,,
36,down,Shaggy,Oh Carolina,34,24,49,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,44,,,,
38,down,Dr. Alban,One Love,35,25,47,,,,
39,down,The Wailers,I Shot the Sheriff,36,22,49,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,14,49,,,,
41,up,Chowraasta,Maya,75,4,40,,,,
42,-,UB40,Higher Ground,-,15,38,,,,
43,down,Dr. Alban,It's My Life (Remix),40,30,47,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,41,24,49,,,,
45,up,Maxi Priest,Close to You,45,17,49,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,52,34,14,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,49,,,,
48,down,Diana King,I Say a Little Prayer,46,18,49,,,,
49,up,Chaka Demus & Pliers,Tease Me,88,46,33,,,,
50,down,Shaggy,That Love,47,15,48,,,,
51,down,Dr. Alban,Reggae Gone Ragga,48,37,47,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,39,26,47,,,,
53,down,Apachi Indian,Chok There,49,33,48,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),50,16,47,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,49,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,48,,,,
57,down,UB40,Don't Break My Heart,54,21,49,,,,
58,down,Apache Indian,Boom Shack-A-Lak,55,29,49,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,49,,,,
60,down,Rasmatthew,Ganja in My Brain,57,19,45,,,,
61,down,Shaggy,Seasons (feat. Omi),58,28,49,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,49,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,35,49,,,,
64,down,Inner Circle,Da Bomb,61,36,48,,,,
65,down,Shabba Ranks,Mr. Loverman,62,42,49,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,63,36,49,,,,
67,up,Boris Gardiner,I Wanna Wake Up With You,71,50,48,,,,
68,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],80,58,48,,,,
69,up,Kevin Lyttle,Turn Me On,81,31,48,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,49,10,,,,
71,up,Mr. Saik & El Original,Un Chin Pa Tras,83,71,2,,,,
72,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),86,61,45,,,,
73,up,Mr. Saik,Que Xopa,84,73,2,,,,
74,up,Bob Marley & The Wailers,Exodus,100,61,43,,,,
75,up,Real Phantom & Mr. Saik,Shatta,85,75,2,,,,
76,-,Dr. Alban,Roll Down di Rubber Man,-,55,39,,,,
77,up,"Dj Chiqui Dubs, Voicemail & Mr. Saik",Selfie,87,77,2,,,,
78,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,3,,,,
79,-,UB40,Kingston Town,-,36,37,,,,
80,-,Horace Peterkin,Big Bamboo,-,34,40,,,,
81,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,14,,,,
82,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,31,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,31,26,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,24,,,,
85,-,UB40,Red Red Wine (12'' Version),-,33,21,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,20,,,,
87,-,Gyptian,Wine Slow,-,56,18,,,,
88,up,Bob Marley & The Wailers,Easy Skanking,91,47,2,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,11,,,,
90,up,Bob Marley & The Wailers,Pimper's Paradise,92,90,2,,,,
91,up,Mr. Saik,Sobala Regojela,94,91,2,,,,
92,up,Mr. Saik,Lights Out,95,92,2,,,,
93,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,15,,,,
94,-,Chowraasta,Oorelipota Mama,-,23,19,,,,
95,-,Jimmy Cliff,Reggae Night,-,86,5,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,41,4,,,,
97,-,Ayo Jay,Let Him Go,-,73,1,,,,
98,-,General Grant/Sonny Man & Denise Belfon,Lootala,-,98,1,,,,
99,down,Maxi Priest,In the Springtime,89,89,2,,,,
100,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,10,,,,
