Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,150,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,49,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,150,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,149,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,149,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,150,,,,
8,up,UB40,Red Red Wine (Edit),9,1,150,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,150,,,,
10,up,Shaggy,Boombastic,13,2,149,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,6,149,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,150,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,150,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,148,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,145,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,64,,,,
17,up,Diana King,L-L-Lies,17,4,142,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,149,,,,
19,up,Diana King,Shy Guy,19,5,145,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,145,,,,
21,up,Inner Circle,Games People Play,21,8,148,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,6,138,,,,
23,up,Shaggy,Strength of a Woman,24,15,149,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,12,149,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,9,148,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,15,149,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,30,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,149,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,30,2,73,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,145,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,75,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,123,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,149,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,150,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,149,,,,
36,up,Sister Nancy,Bam Bam,36,24,141,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,148,,,,
38,down,Shaggy,Oh Carolina,37,24,149,,,,
39,down,The Wailers,I Shot the Sheriff,38,22,149,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,26,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,14,149,,,,
42,down,Chowraasta,Maya,39,4,129,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,145,,,,
44,up,Sean Paul,Temperature,44,11,148,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),45,16,146,,,,
46,up,Maxi Priest,Close to You,46,17,148,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,148,,,,
48,up,Diana King,I Say a Little Prayer,48,18,150,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,49,24,93,,,,
50,up,Shaggy,That Love,50,15,147,,,,
51,up,Apache Indian,Boom Shack-A-Lak,53,29,148,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,148,,,,
53,up,UB40,Don't Break My Heart,56,21,149,,,,
54,up,Rasmatthew,Ganja in My Brain,57,19,142,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,149,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,147,,,,
57,up,Shaggy,Seasons (feat. Omi),59,28,149,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,147,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,35,146,,,,
60,up,Inner Circle,Da Bomb,62,36,143,,,,
61,-,Gyptian,Wine Slow,-,56,38,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,43,34,114,,,,
63,up,Kevin Lyttle,Turn Me On,64,31,139,,,,
64,up,Shabba Ranks,Mr. Loverman,81,42,127,,,,
65,up,Birthday Song Crew,Happy Birthday Baby,69,40,8,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,36,116,,,,
67,-,Sean Paul,Give It Up to Me (Radio Version),-,67,1,,,,
68,-,David Jay & FlavaOne,Designer (feat. Tyro) [Remix],-,68,1,,,,
69,-,Birthday Song Crew,Happy Birthday Don,-,69,1,,,,
70,-,Donchez Dacres,Wiggle Wine,-,66,2,,,,
71,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,7,,,,
72,-,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),-,33,5,,,,
73,-,Protoje,Switch It Up (feat. Koffee),-,70,4,,,,
74,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,74,3,,,,
75,-,O.B.F,Rub a Dub Mood (feat. Sr. Wilson),-,75,4,,,,
76,down,Colin Lucas,Dollar Wine,67,67,5,,,,
77,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,77,1,,,,
78,-,Pupajim,Dancehall Scientist,-,78,1,,,,
79,-,Alysha Brilla,Echo,-,79,1,,,,
80,-,Popcaan,Skeleton Cartier,-,80,1,,,,
81,-,Pupajim,Mr. Bossman,-,81,1,,,,
82,down,UB40,Higher Ground,51,15,78,,,,
