Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,67,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,168,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,167,,,,
5,up,UB40,Red Red Wine (Edit),7,1,168,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,167,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,168,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,168,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,168,,,,
10,up,Shaggy,Boombastic,12,2,167,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,3,168,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,166,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,168,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,6,167,,,,
15,down,Diana King,Shy Guy,14,5,163,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,41,6,156,,,,
17,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,163,,,,
18,up,Kevin Lyttle,Turn Me On,39,1,163,,,,
19,up,Diana King,L-L-Lies,52,4,160,,,,
20,up,Shaggy,Strength of a Woman,33,15,167,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,88,,,,
22,up,Inner Circle,Sweat (A La La La La Long),26,9,166,,,,
23,down,Bob Marley & The Wailers,Redemption Song,17,12,167,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,45,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper,22,2,91,,,,
26,down,Jawsh 685,Laxed (Siren Beat),23,11,141,,,,
27,up,Inner Circle,Games People Play,59,8,166,,,,
28,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],24,21,167,,,,
29,down,The Wailers,"Get Up, Stand Up",21,10,167,,,,
30,up,Bob Marley & The Wailers,Jamming,32,15,167,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,168,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,167,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,61,10,163,,,,
34,down,Sister Nancy,Bam Bam,28,24,159,,,,
35,up,Nas & ダミアン・マーリー,Patience,78,35,5,,,,
36,down,Shaggy,Oh Carolina,29,24,167,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,19,11,167,,,,
38,down,The Wailers,I Shot the Sheriff,30,22,167,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,3,82,,,,
40,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),31,31,44,,,,
41,up,Dasvibes & Blessed,I Need You,49,41,2,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,163,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,36,24,111,,,,
44,down,Bob Marley & The Wailers,Stir It Up,37,14,167,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,40,34,132,,,,
46,down,Chowraasta,Maya,38,4,146,,,,
47,down,Sean Paul,Temperature,34,11,166,,,,
48,up,Maxi Priest,Close to You,65,17,165,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,166,,,,
50,down,Diana King,I Say a Little Prayer,44,18,168,,,,
51,up,Shaggy,Seasons (feat. Omi),55,28,167,,,,
52,down,Shaggy,That Love,45,15,165,,,,
53,-,Don Tooks,Grand Mother,-,53,1,,,,
54,down,Apache Indian,Boom Shack-A-Lak,43,29,166,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,19,166,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,31,166,,,,
57,down,UB40,Don't Break My Heart,50,21,167,,,,
58,down,Rasmatthew,Ganja in My Brain,51,19,160,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,167,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,54,26,165,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,165,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,57,35,164,,,,
63,down,Inner Circle,Da Bomb,58,36,161,,,,
64,-,Novato,Mónica Bellucci,-,64,1,,,,
65,-,DJ Ironman,Thunder (feat. DJ Shark),-,65,1,,,,
66,-,Nadg,We a Run E Grung (Remix),-,37,1,,,,
67,up,Pancadão Transa Som,Everyday Normal Guy 2,81,37,6,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),67,16,163,,,,
69,-,Shaggy,I Got You (feat. Jovi Rockwell),-,60,7,,,,
70,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,14,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,52,55,,,,
72,down,Kevin Lyttle,Turn Me On,60,31,157,,,,
73,down,Boris Gardiner,I Wanna Wake Up With You,68,50,121,,,,
74,down,Shabba Ranks,Mr. Loverman,66,42,144,,,,
75,-,Playing for Change,"Soul Rebel (feat. Bunny Wailer, Manu Chao & Bushman)",-,75,1,,,,
76,-,Playing for Change,Mama Africa (feat. Andrew Tosh & Fully Fullwood),-,76,1,,,,
77,-,Super Deluxe,Connection,-,30,19,,,,
78,down,Kattimoni & Exodus,Frequency on a Million,70,70,2,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,71,36,132,,,,
80,-,Blind Prophet,Rastaman Chat (Instrumental),-,68,1,,,,
81,-,Blind Prophet,Rastaman Chat (feat. Ras Demo aka Demolition Man),-,69,1,,,,
82,down,Alborosie,Kingston Town,76,42,3,,,,
83,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,11,,,,
84,-,SOJA,Not Done Yet,-,84,1,,,,
85,-,Numa Crew,Control (feat. MC Kwality),-,85,1,,,,
86,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],74,36,9,,,,
87,down,Chowraasta,Hey Johnny,84,67,6,,,,
88,-,Nadg,We a Run E Grung (Remix),-,88,1,,,,
