Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,109,,,,
2,up,UB40,Red Red Wine (Edit),10,1,210,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,208,,,,
4,up,Kevin Lyttle,Turn Me On,21,1,203,,,,
5,down,Shaggy,Boombastic,3,2,208,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,210,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,121,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,5,2,132,,,,
9,down,Diana King,L-L-Lies,7,4,200,,,,
10,down,Diana King,Shy Guy,8,5,205,,,,
11,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,205,,,,
12,down,Inner Circle,Games People Play,11,8,205,,,,
13,up,Inner Circle,Sweat (A La La La La Long),29,9,206,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,130,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,14,10,200,,,,
16,down,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,210,,,,
17,up,Chowraasta,Maya,18,4,178,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,41,11,193,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,203,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,3,206,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,16,203,,,,
22,down,Sean Paul,Temperature,20,11,208,,,,
23,-,vinay dolase,Gurucharitache Kar Parayan,-,23,1,,,,
24,down,Maxi Priest,Close to You,22,17,207,,,,
25,down,Diana King,I Say a Little Prayer,23,18,210,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,207,,,,
27,down,Shaggy,That Love,25,15,207,,,,
28,down,Jawsh 685,Laxed (Siren Beat),26,11,180,,,,
29,down,Rasmatthew,Ganja in My Brain,27,19,202,,,,
30,up,Chowraasta,Oorelipota Mama,31,23,54,,,,
31,-,Shaggy,In the Summertime (feat. Rayvon),-,2,209,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,87,,,,
33,down,UB40,Don't Break My Heart,28,21,204,,,,
34,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,205,,,,
35,-,T-Puse & LennyTunes,Afriq (Paul A. George Remix),-,35,1,,,,
36,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,17,,,,
37,-,Shaggy,Boombastic,-,31,9,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,32,1,210,,,,
39,-,Bob Marley & The Wailers,Is This Love,-,3,195,,,,
40,-,Birthday Song Crew,Happy Birthday Baby,-,40,9,,,,
41,-,Mike Love,Permanent Holiday,-,41,1,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,33,26,192,,,,
43,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),40,14,52,,,,
44,-,Lucky Dube,Back to My Roots,-,44,1,,,,
45,-,Mr. Vegas,Heads High,-,45,1,,,,
