Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,132,,,,
3,up,Bob Marley & The Wailers,Is This Love,22,3,132,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,132,,,,
5,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,131,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,132,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,132,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),38,2,132,,,,
9,down,Kevin Lyttle,Turn Me On,3,1,127,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,3,132,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,47,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,131,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,6,131,,,,
14,-,Shaggy,Boombastic,-,2,131,,,,
15,down,Diana King,L-L-Lies,6,4,127,,,,
16,down,Diana King,Shy Guy,7,5,127,,,,
17,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,127,,,,
18,down,Inner Circle,Games People Play,9,8,130,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,10,6,120,,,,
20,down,Inner Circle,Sweat (A La La La La Long),11,9,131,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,12,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper,13,2,55,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,11,131,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,14,10,128,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,57,,,,
26,down,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,132,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,12,131,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,131,,,,
29,-,Shaggy,Strength of a Woman,-,15,131,,,,
30,-,The Wailers,"Get Up, Stand Up",-,10,131,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,12,127,,,,
32,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,21,131,,,,
33,-,Bob Marley & The Wailers,Jamming,-,15,131,,,,
34,down,Sean Paul,Temperature,24,11,130,,,,
35,-,Shaggy,Oh Carolina,-,24,131,,,,
36,-,The Wailers,I Shot the Sheriff,-,22,131,,,,
37,down,UB40,Red Red Wine (Edit),25,1,132,,,,
38,-,Bob Marley & The Wailers,Stir It Up,-,14,131,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),28,16,129,,,,
40,down,Maxi Priest,Close to You,29,17,131,,,,
41,down,Diana King,I Say a Little Prayer,30,18,132,,,,
42,-,Marcus Visionary,Step Aside (feat. Steppa Style) [Dirty Skank Beats Remix],-,42,1,,,,
43,down,Shaggy,That Love,31,15,129,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,19,130,,,,
45,down,Apachi Indian,Chok There,33,33,128,,,,
46,-,Barrington Levy,Here I Come (feat. Gregory Peck) [Remix],-,46,1,,,,
47,down,Rasmatthew,Ganja in My Brain,34,19,124,,,,
48,down,Jawsh 685,Laxed (Siren Beat),36,11,105,,,,
49,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,96,,,,
50,-,Boris Gardiner,I Wanna Wake Up With You,-,50,99,,,,
51,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,42,131,,,,
52,-,UB40,Don't Break My Heart,-,21,131,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,129,,,,
54,-,Shaggy,Seasons (feat. Omi),-,28,131,,,,
55,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,11,,,,
56,down,Chowraasta,Maya,26,4,112,,,,
57,down,DJ BOLLYBOOM,Pasoori,17,17,2,,,,
58,down,Good Good Production,Money Mix Riddim Instrumental,18,18,2,,,,
59,-,Tribal Kush & Blaiz Fayah,World Whine,-,59,1,,,,
60,down,Travis World,Do This (Instrumental),19,19,2,,,,
61,-,Super Deluxe,Full Power,-,39,7,,,,
62,-,Shaggy,Dame (feat. Kat Deluna),-,62,2,,,,
63,-,Machel Montano & Ashanti,The Road,-,18,10,,,,
64,-,Fat Freddy's Drop,Fish In the Sea,-,64,3,,,,
65,-,Bebe Cool,Love You Everyday,-,64,14,,,,
66,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,23,4,,,,
67,-,Sudu,Toxic Friends,-,67,1,,,,
68,-,Sister Nancy,Bam Bam,-,68,4,,,,
