Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,130,,,,
2,up,UB40,Red Red Wine (Edit),2,1,231,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,223,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,231,,,,
5,up,Shaggy,Boombastic,7,2,229,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,13,2,153,,,,
7,up,Diana King,L-L-Lies,8,4,220,,,,
8,up,Diana King,Shy Guy,10,5,226,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,6,212,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,148,,,,
11,up,Sean Paul,Temperature,20,11,229,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,10,219,,,,
13,up,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,231,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,224,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,3,225,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,31,1,230,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,226,,,,
18,up,Maxi Priest,Close to You,23,17,228,,,,
19,up,Diana King,I Say a Little Prayer,24,18,231,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,19,228,,,,
21,up,Shaggy,That Love,27,15,228,,,,
22,up,Bob Marley & The Wailers,Is This Love,26,3,213,,,,
23,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,34,14,20,,,,
24,up,Rasmatthew,Ganja in My Brain,28,19,222,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,229,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),29,2,230,,,,
27,up,Jawsh 685,Laxed (Siren Beat),30,11,199,,,,
28,down,Chowraasta,Maya,17,4,199,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,142,,,,
30,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,226,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,11,214,,,,
32,-,Apache Indian,Boom Shack-A-Lak,-,29,180,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,177,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,12,223,,,,
35,-,UB40,Don't Break My Heart,-,21,218,,,,
36,-,Sajid World 2.0,Qurban,-,36,1,,,,
37,-,vinay dolase,Gurucharitache Kar Parayan,-,23,4,,,,
38,-,Birthday Song Crew,Happy Birthday Mama,-,38,2,,,,
39,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,7,,,,
40,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,16,,,,
