Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,41,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,41,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,3,41,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),3,2,41,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,41,,,,
8,up,UB40,Red Red Wine (Edit),10,1,41,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,41,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,2,41,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,41,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,6,41,,,,
13,down,Shaggy,Boombastic,8,2,41,,,,
14,up,Dr. Alban,It's My Life,74,9,40,,,,
15,up,Diana King,L-L-Lies,16,4,37,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,11,41,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,12,41,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,25,6,37,,,,
19,up,Inner Circle,Games People Play,21,8,41,,,,
20,up,Shaggy,Strength of a Woman,22,15,41,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,41,,,,
22,up,Inner Circle,Sweat (A La La La La Long),27,9,40,,,,
23,down,The Wailers,"Get Up, Stand Up",15,10,41,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,38,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,41,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,41,,,,
27,up,Bob Marley & The Wailers,Jamming,34,15,41,,,,
28,up,Jawsh 685,Laxed (Siren Beat),30,11,14,,,,
29,up,Sister Nancy,Bam Bam,33,24,34,,,,
30,up,The Wailers,I Shot the Sheriff,38,22,41,,,,
31,up,Shaggy,Oh Carolina,36,24,41,,,,
32,down,Kevin Lyttle,Turn Me On,14,1,41,,,,
33,up,Dr. Alban,One Love,37,25,40,,,,
34,up,Bob Marley & The Wailers,Stir It Up,39,14,41,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,36,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,44,24,41,,,,
37,up,Dr. Alban,It's My Life (Remix),43,30,40,,,,
38,up,Apache Indian,Boom Shack-A-Lak,57,29,41,,,,
39,-,Gaudi & Mad Professor,Kumo Dub,-,39,1,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,54,34,6,,,,
41,-,Bunny Wailer,This Train,-,41,1,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,41,,,,
43,down,Maxi Priest,Close to You,41,17,41,,,,
44,up,Diana King,I Say a Little Prayer,47,18,41,,,,
45,up,Shaggy,That Love,48,15,40,,,,
46,up,Dr. Alban,Reggae Gone Ragga,49,37,40,,,,
47,up,Apachi Indian,Chok There,50,33,40,,,,
48,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,41,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),53,16,39,,,,
50,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,39,,,,
