Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,115,,,,
2,up,UB40,Red Red Wine (Edit),2,1,216,,,,
3,up,Shaggy,Boombastic,7,2,214,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,209,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,216,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,214,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,127,,,,
8,up,Diana King,L-L-Lies,19,4,205,,,,
9,down,Diana King,Shy Guy,8,5,211,,,,
10,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,211,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,6,197,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,10,2,138,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,205,,,,
14,down,Sean Paul,Bad Love (feat. Ellie Goulding),13,9,216,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,216,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,211,,,,
17,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,46,14,8,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,23,11,199,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,12,209,,,,
20,down,Chowraasta,Maya,17,4,184,,,,
21,-,Inner Circle,"Bad Boys (From ""Cops"")",-,21,1,,,,
22,-,DJ Vadim,Call on Me (feat. Eva Lazarus & Serocee),-,22,1,,,,
23,down,Sean Paul,Temperature,18,11,214,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),28,2,215,,,,
25,down,Maxi Priest,Close to You,24,17,213,,,,
26,down,Diana King,I Say a Little Prayer,25,18,216,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,19,213,,,,
28,down,Shaggy,That Love,27,15,213,,,,
29,-,Eesah & Kabaka Pyramid,Police & Badboy,-,29,1,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,9,210,,,,
31,down,Bob Marley & The Wailers,Is This Love,20,3,199,,,,
32,-,Dougy & Dreadsquad,Run the Session,-,32,1,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,212,,,,
34,-,Bombo Clat Dj,Burn Dem Down,-,34,1,,,,
35,-,Dr. Ring Ding & Dreadsquad,Don't Waste My Time,-,35,1,,,,
36,-,The Wailers,"Get Up, Stand Up",-,10,176,,,,
37,-,Lion D,Weh Dem Fah (feat. Gappy Ranks),-,37,1,,,,
38,-,Skarra Mucci & Perfect,Bomboclaat,-,38,1,,,,
39,-,Afrobeat Dancehall & Afrobeats,Nigerian Music (Afrobeat Mix),-,39,1,,,,
40,-,EMPEROR & Hiplin,CALM DOWN,-,40,1,,,,
41,down,Super Deluxe,Full Power,39,39,9,,,,
42,down,Jawsh 685,Laxed (Siren Beat),30,11,186,,,,
43,down,Rasmatthew,Ganja in My Brain,32,19,208,,,,
44,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,211,,,,
45,-,WeRollin,We Rollin,-,32,4,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,136,,,,
47,-,UB40,Don't Break My Heart,-,21,207,,,,
48,-,UB40,Kingston Town,-,36,84,,,,
49,down,"Noizekid, M3B & El Chombo",Suban Las Manos,36,36,2,,,,
