Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,99,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,99,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,99,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,99,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,99,,,,
7,up,UB40,Red Red Wine (Edit),8,1,99,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,99,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,99,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,99,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,99,,,,
12,up,Shaggy,Boombastic,13,2,99,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,6,99,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,96,,,,
15,-,Dr. Alban,It's My Life,-,9,94,,,,
16,down,Diana King,L-L-Lies,15,4,94,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,11,99,,,,
18,up,Diana King,Shy Guy,18,5,94,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,6,90,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,95,,,,
21,up,Shaggy,Strength of a Woman,22,15,99,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,99,,,,
23,up,Bob Marley & The Wailers,Redemption Song,33,12,99,,,,
24,up,The Wailers,"Get Up, Stand Up",25,10,99,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,95,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,2,25,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,11,72,,,,
28,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,99,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,99,,,,
30,up,Bob Marley & The Wailers,Jamming,32,15,99,,,,
31,up,Sister Nancy,Bam Bam,34,24,92,,,,
32,up,Shaggy,Oh Carolina,36,24,99,,,,
33,up,Dr. Alban,One Love,37,25,97,,,,
34,up,Dr. Alban,It's My Life (Remix),42,30,97,,,,
35,up,The Wailers,I Shot the Sheriff,38,22,99,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,40,24,44,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,14,99,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,94,,,,
39,-,M.O.B,Nsi,-,39,1,,,,
40,up,Sean Paul,Temperature,46,11,97,,,,
41,up,Dr. Alban,Reggae Gone Ragga,51,37,97,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,99,,,,
43,up,Maxi Priest,Close to You,47,17,98,,,,
44,up,Diana King,I Say a Little Prayer,49,18,99,,,,
45,up,Apache Indian,Boom Shack-A-Lak,45,29,99,,,,
46,up,Shaggy,That Love,50,15,96,,,,
47,up,Chowraasta,Maya,52,4,82,,,,
48,up,Apachi Indian,Chok There,53,33,95,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,97,,,,
50,-,Jamaican Reggae Cuts,Wicked Game,-,50,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,99,,,,
52,up,UB40,Don't Break My Heart,56,21,99,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,99,,,,
54,up,Rasmatthew,Ganja in My Brain,58,19,92,,,,
55,down,Inner Circle,Games People Play,16,8,97,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,97,,,,
57,up,Shaggy,Seasons (feat. Omi),60,28,99,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,43,34,64,,,,
59,-,Dr. Alban,Mata Oh a Eh,-,19,92,,,,
60,down,Inner Circle,Sweat (A La La La La Long),21,9,98,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,24,2,23,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,99,,,,
63,-,Blvk H3ro & Wayne J,Hard Work,-,63,1,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),44,16,97,,,,
65,-,Christos DC,Be of Knowledge (feat. Nick Sefakis),-,65,1,,,,
66,-,Jah Sun & The Rising Tide,No Profit In Peace,-,66,1,,,,
67,-,Dreadsquad & Tom Spirals,She Shook Me Up (Instrumental),-,67,1,,,,
68,-,Dual Sessions,Let Her Go,-,68,1,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,62,35,99,,,,
70,-,Dreadsquad & Tom Spirals,She Shook Me Up,-,70,1,,,,
71,down,Inner Circle,Da Bomb,65,36,98,,,,
72,-,Dj Chiqui Dubs,Come My Way (feat. Voicemail),-,72,1,,,,
73,-,Mr. Williamz,General Love (feat. Ras Demo),-,73,1,,,,
74,up,Kevin Lyttle,Turn Me On,76,31,97,,,,
75,-,Kailash,Jah Is I Rock,-,75,1,,,,
76,-,Papa Michigan,She Call Me,-,76,1,,,,
77,-,"Brother Culture, Junior Dread & Little Lion Sound",The Control,-,77,1,,,,
78,-,Ras-I,Kingman Ting,-,78,1,,,,
79,down,Dj Raulito,Touch It (Remix),64,41,2,,,,
80,-,Dr. Alban,One Love (Remix),-,80,3,,,,
81,-,Jimmy Cliff,We All Are One,-,81,1,,,,
82,-,Dr. Alban,Roll Down di Rubber Man,-,55,81,,,,
83,-,Dr. Alban,Om We Rembwe Ike,-,82,5,,,,
84,-,Merudia,Minimum Stress,-,84,2,,,,
85,-,Dr. Alban,Cash Money,-,81,5,,,,
86,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,28,3,,,,
87,down,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",35,35,2,,,,
88,-,Jamaican Reggae Cuts,Every Time You Go Away,-,88,1,,,,
89,-,Soul Faya,MVD Afro,-,49,1,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,1,,,,
