Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,0,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,0,,,,
4,-,Marl-E,Bashment,-,4,0,,,,
5,-,Alpha Blondy & The Solar System,Masada,-,5,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,0,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,0,,,,
8,down,Shaggy,Boombastic,7,2,0,,,,
9,down,UB40,Red Red Wine (Edit),6,1,0,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,0,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,0,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,0,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,0,,,,
14,up,Dr. Alban,It's My Life,59,9,0,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,3,0,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,3,0,,,,
17,down,Diana King,L-L-Lies,15,4,0,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,6,0,,,,
19,-,The 4'20' Sound,Bashment (feat. Jamalski),-,19,0,,,,
20,down,Diana King,Shy Guy,16,5,0,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,11,0,,,,
22,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,0,,,,
23,down,Inner Circle,Games People Play,18,8,0,,,,
24,down,Sean Paul,Temperature,20,11,0,,,,
25,down,Shaggy,Strength of a Woman,19,15,0,,,,
26,down,Bob Marley & The Wailers,Redemption Song,21,12,0,,,,
27,down,Dr. Alban,Mata Oh a Eh,25,19,0,,,,
28,up,Kevin Lyttle,Turn Me On,42,1,0,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,22,6,0,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,0,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,9,0,,,,
32,down,The Wailers,"Get Up, Stand Up",26,10,0,,,,
33,down,Apache Indian,Om Numah Shivaya,27,27,0,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,0,,,,
35,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,0,,,,
36,down,Bob Marley & The Wailers,Jamming,30,15,0,,,,
37,down,Shaggy,Oh Carolina,31,24,0,,,,
38,down,Sister Nancy,Bam Bam,32,24,0,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,38,24,0,,,,
40,down,Dr. Alban,One Love,34,25,0,,,,
41,down,Bob Marley & The Wailers,Stir It Up,39,14,0,,,,
42,down,The Wailers,I Shot the Sheriff,35,22,0,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,12,0,,,,
44,up,Dr. Alban,Reggae Gone Ragga,49,37,0,,,,
45,down,Dr. Alban,It's My Life (Remix),40,30,0,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,0,,,,
47,down,Maxi Priest,Close to You,41,17,0,,,,
48,down,Diana King,I Say a Little Prayer,46,18,0,,,,
49,up,Koffee,Toast,57,38,0,,,,
50,down,UB40,Higher Ground,44,15,0,,,,
51,down,Shaggy,That Love,47,15,0,,,,
52,down,Apachi Indian,Chok There,48,33,0,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,78,10,0,,,,
54,down,UB40,Don't Break My Heart,43,21,0,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,0,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),50,16,0,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,0,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,55,26,0,,,,
59,down,Rasmatthew,Ganja in My Brain,58,19,0,,,,
60,up,Shaggy,Seasons (feat. Omi),60,28,0,,,,
61,up,Apache Indian,Boom Shack-A-Lak,63,29,0,,,,
62,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),64,41,0,,,,
63,up,Inner Circle,Da Bomb,65,36,0,,,,
64,up,Shabba Ranks,Mr. Loverman,66,42,0,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,67,36,0,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,68,50,0,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,69,35,0,,,,
68,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],70,58,0,,,,
69,up,Kevin Lyttle,Turn Me On,71,31,0,,,,
70,down,Chaka Demus & Pliers,Tease Me,51,46,0,,,,
71,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,61,0,,,,
72,up,Bob Marley & The Wailers,Exodus,73,61,0,,,,
73,up,UB40,Kingston Town,74,36,0,,,,
74,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],76,44,0,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,19,0,,,,
76,-,Masicka,Ride,-,76,0,,,,
77,-,Ishawna,Want It,-,77,0,,,,
78,-,Vybz Kartel,Boom It Off,-,78,0,,,,
79,-,Spice,Romantic Mood,-,79,0,,,,
80,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,39,0,,,,
81,-,The Rastas,Buffalo Soldier,-,81,0,,,,
82,-,Shenseea & Tyga,Blessed,-,65,0,,,,
83,down,Angus Gunn Clark & Kully B,Boom Shot Dis,79,77,0,,,,
84,-,Eric Donaldson,Cherry Oh Baby (1971 Version),-,84,0,,,,
85,-,"Busy Signal, Walshy Fire & Dj Septik",Hot (Bam Bam),-,85,0,,,,
86,-,Spice,Genie,-,86,0,,,,
87,down,Dr. Alban,Roll Down di Rubber Man,61,55,0,,,,
88,-,Delroy Wilson,Sharing the Night Togather,-,88,0,,,,
89,down,Protoje,Who Knows (feat. Chronixx),75,63,0,,,,
90,-,Horace Peterkin,Big Bamboo,-,34,0,,,,
91,down,Docetism,Old Oak,56,56,0,,,,
92,down,Docetism,Physis,62,62,0,,,,
93,down,Culan,Easy to Love You (feat. Konshens),90,90,0,,,,
94,down,L'Entourloop & Skarra Mucci,Mucci Mata,91,91,0,,,,
95,down,Gyptian,Hold You (Hold Yuh),80,31,0,,,,
96,down,UB40,Red Red Wine (12'' Version),77,33,0,,,,
97,-,Vybz Kartel,Tip,-,97,0,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,52,0,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),84,33,0,,,,
100,-,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),-,100,0,,,,
