Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,36,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,36,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,36,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,36,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,36,,,,
7,up,UB40,Red Red Wine (Edit),7,1,36,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,36,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,36,,,,
10,down,Shaggy,Boombastic,6,2,36,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,36,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,3,36,,,,
13,down,Dr. Alban,It's My Life,12,9,36,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,20,6,36,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,11,36,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,34,,,,
17,up,Bob Marley & The Wailers,Jamming,26,15,36,,,,
18,up,Shaggy,Strength of a Woman,19,15,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,30,12,36,,,,
20,down,Kevin Lyttle,Turn Me On,15,1,36,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,36,,,,
22,up,Sean Paul,Temperature,36,11,35,,,,
23,up,The Wailers,"Get Up, Stand Up",29,10,36,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,35,,,,
25,up,Dr. Alban,Mata Oh a Eh,25,19,35,,,,
26,down,Jawsh 685,Laxed (Siren Beat),22,11,9,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,36,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,36,,,,
29,up,Shaggy,Oh Carolina,31,24,36,,,,
30,up,Sister Nancy,Bam Bam,32,24,29,,,,
31,up,Dr. Alban,One Love,33,25,35,,,,
32,up,The Wailers,I Shot the Sheriff,34,22,36,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,14,36,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,31,,,,
35,up,Dr. Alban,It's My Life (Remix),40,30,35,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,41,24,36,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,19,36,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,36,,,,
39,up,Maxi Priest,Close to You,43,17,36,,,,
40,up,Diana King,I Say a Little Prayer,45,18,36,,,,
41,down,Inner Circle,Games People Play,16,8,36,,,,
42,up,Shaggy,That Love,47,15,35,,,,
43,up,Apachi Indian,Chok There,50,33,35,,,,
44,up,Dr. Alban,Reggae Gone Ragga,51,37,35,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,36,,,,
46,up,UB40,Don't Break My Heart,53,21,36,,,,
47,up,Apache Indian,Boom Shack-A-Lak,54,29,36,,,,
48,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,36,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,48,35,36,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,56,26,34,,,,
51,up,Rasmatthew,Ganja in My Brain,57,19,32,,,,
52,up,Shaggy,Seasons (feat. Omi),58,28,36,,,,
53,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,36,,,,
54,up,Chowraasta,Maya,68,4,27,,,,
55,up,Inner Circle,Da Bomb,60,36,35,,,,
56,up,Shabba Ranks,Mr. Loverman,61,42,36,,,,
57,up,UB40,Higher Ground,72,15,32,,,,
58,up,Sean Paul & Major Lazer,Tip Pon It,62,36,36,,,,
59,up,Boris Gardiner,I Wanna Wake Up With You,63,50,36,,,,
60,up,Kevin Lyttle,Turn Me On,65,31,36,,,,
61,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,34,,,,
62,up,Bob Marley & The Wailers,Exodus,73,61,34,,,,
63,up,UB40,Kingston Town,69,36,29,,,,
64,up,Conkarah,Banana (feat. Shaggy),76,18,8,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,18,6,32,,,,
66,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,36,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,3,31,,,,
68,up,Horace Peterkin,Big Bamboo,70,34,34,,,,
69,up,Dr. Alban,Roll Down di Rubber Man,71,55,30,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,33,,,,
71,-,Chaka Demus & Pliers,Tease Me,-,46,26,,,,
72,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,8,,,,
73,-,Pranav Hindupur,Nocturnal,-,73,1,,,,
74,-,Pallaso,Happy Birthday,-,74,1,,,,
75,-,The Movement,Remember (The Return),-,75,1,,,,
76,-,Mr. Vegas,Heads High,-,76,1,,,,
77,-,Rupee,Tempted to Touch,-,71,2,,,,
78,-,Chronixx,Skankin' Sweet,-,78,1,,,,
79,up,Tanya Stephens,It's a Pity,90,73,2,,,,
80,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,25,,,,
81,-,Dr. Alban,Cash Money,-,81,1,,,,
82,-,Koffee,Toast,-,38,8,,,,
83,down,Le gang,Mexicana En Lelé,38,38,2,,,,
84,-,DJ Kayel,Damn Tarraxa,-,84,1,,,,
85,-,Birthday Song Crew,Happy Birthday Kaitlyn,-,85,1,,,,
86,-,Joe Dukie & DJ Fitchie,This Room,-,86,1,,,,
87,-,R-Lley,Amor,-,87,1,,,,
88,-,Koffee,Raggamuffin,-,34,3,,,,
89,up,Onetox,Ramukanji (English Remix),91,78,4,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,31,20,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,18,,,,
92,-,UB40,Red Red Wine (12'' Version),-,33,17,,,,
93,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,1,,,,
94,down,Janet Kay,Silly Games,92,92,2,,,,
95,down,Barrington Levy,Under Mi Sensi,93,93,2,,,,
96,down,Bombo Clat Dj,Mundian to Bach Ke,94,36,3,,,,
97,down,Terror Fabulous & Nadine Sutherland,Action,95,95,2,,,,
98,down,Lord Kitchener,Bee's Melody,79,79,2,,,,
99,down,Singga & Mofusion,Hobby,84,84,4,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,14,,,,
