Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,35,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,35,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,35,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,35,,,,
6,up,Shaggy,Boombastic,9,2,35,,,,
7,down,UB40,Red Red Wine (Edit),4,1,35,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,35,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,35,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,3,35,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,35,,,,
12,up,Dr. Alban,It's My Life,12,9,35,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,35,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,36,11,35,,,,
15,up,Kevin Lyttle,Turn Me On,85,1,35,,,,
16,up,Inner Circle,Games People Play,86,8,35,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,33,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,6,31,,,,
19,down,Shaggy,Strength of a Woman,17,15,35,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,6,35,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,15,35,,,,
22,down,Jawsh 685,Laxed (Siren Beat),13,11,8,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,9,34,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,32,,,,
25,down,Dr. Alban,Mata Oh a Eh,22,19,34,,,,
26,up,Bob Marley & The Wailers,Jamming,26,15,35,,,,
27,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],24,21,35,,,,
28,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,9,35,,,,
29,up,The Wailers,"Get Up, Stand Up",35,10,35,,,,
30,up,Bob Marley & The Wailers,Redemption Song,38,12,35,,,,
31,down,Shaggy,Oh Carolina,27,24,35,,,,
32,down,Sister Nancy,Bam Bam,28,24,28,,,,
33,down,Dr. Alban,One Love,30,25,34,,,,
34,down,The Wailers,I Shot the Sheriff,31,22,35,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,14,35,,,,
36,up,Sean Paul,Temperature,39,11,34,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,12,30,,,,
38,-,Le gang,Mexicana En Lelé,-,38,1,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,30,,,,
40,down,Dr. Alban,It's My Life (Remix),34,30,34,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,37,24,35,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,19,35,,,,
43,down,Maxi Priest,Close to You,41,17,35,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,35,,,,
45,down,Diana King,I Say a Little Prayer,42,18,35,,,,
46,down,Diana King,Shy Guy,16,5,33,,,,
47,down,Shaggy,That Love,44,15,34,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,61,35,35,,,,
49,down,Diana King,L-L-Lies,15,4,32,,,,
50,down,Apachi Indian,Chok There,46,33,34,,,,
51,down,Dr. Alban,Reggae Gone Ragga,48,37,34,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,35,,,,
53,down,UB40,Don't Break My Heart,50,23,35,,,,
54,down,Apache Indian,Boom Shack-A-Lak,52,29,35,,,,
55,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,35,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,33,,,,
57,down,Rasmatthew,Ganja in My Brain,55,19,31,,,,
58,down,Shaggy,Seasons (feat. Omi),56,28,35,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),76,41,35,,,,
60,up,Inner Circle,Da Bomb,78,36,34,,,,
61,up,Shabba Ranks,Mr. Loverman,79,42,35,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,81,36,35,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,82,50,35,,,,
64,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],83,58,35,,,,
65,up,Kevin Lyttle,Turn Me On,84,31,35,,,,
66,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),88,61,33,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),45,16,34,,,,
68,up,Chowraasta,Maya,91,4,26,,,,
69,up,UB40,Kingston Town,94,36,28,,,,
70,up,Horace Peterkin,Big Bamboo,95,34,33,,,,
71,up,Dr. Alban,Roll Down di Rubber Man,97,55,29,,,,
72,up,UB40,Higher Ground,99,15,31,,,,
73,up,Bob Marley & The Wailers,Exodus,100,61,33,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,54,24,8,,,,
75,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),77,75,2,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,18,7,,,,
77,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,47,1,,,,
78,-,Tenma,Marley (feat. Gana Muthu),-,78,1,,,,
79,-,Lord Kitchener,Bee's Melody,-,79,1,,,,
80,-,OCHUNGULO FAMILY,Pandemik,-,80,1,,,,
81,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,81,1,,,,
82,down,Anthony B,Mr. Officer,29,29,2,,,,
83,-,Popcaan,Superstar,-,83,1,,,,
84,-,Singga & Mofusion,Hobby,-,84,3,,,,
85,-,Dj Crown Prince,Duro (feat. Thaoban),-,85,1,,,,
86,down,Natural High Music,"Cane Fields (feat. Wayne Marshall, Jesse Royal & Kabaka Pyramid)",40,40,2,,,,
87,-,Sublime Reggae Kings,Human (Album Mix),-,87,1,,,,
88,up,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),89,88,2,,,,
89,down,Conkarah,Sweat (Reggae Cover),58,58,2,,,,
90,-,Tanya Stephens,It's a Pity,-,73,1,,,,
91,-,Onetox,Ramukanji (English Remix),-,78,3,,,,
92,-,Janet Kay,Silly Games,-,92,1,,,,
93,-,Barrington Levy,Under Mi Sensi,-,93,1,,,,
94,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,2,,,,
95,-,Terror Fabulous & Nadine Sutherland,Action,-,95,1,,,,
96,down,Half Pint,Suzie,59,59,2,,,,
97,down,Luciano,Come Away,60,60,2,,,,
98,down,Dub Dynasty,Black Woman Civilisation (feat. Wellette Seyon),62,62,2,,,,
99,down,Mikey Spice,Losing Me,63,63,2,,,,
100,down,Frankie Paul,Stranger in Love,64,64,2,,,,
