Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,114,,,,
2,down,UB40,Red Red Wine (Edit),1,1,215,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,208,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,215,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,213,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,3,126,,,,
7,down,Shaggy,Boombastic,5,2,213,,,,
8,up,Diana King,Shy Guy,28,5,210,,,,
9,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,210,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,7,2,137,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,6,196,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,204,,,,
13,down,Sean Paul,Bad Love (feat. Ellie Goulding),10,9,215,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,211,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,215,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,12,208,,,,
17,down,Chowraasta,Maya,15,4,183,,,,
18,down,Sean Paul,Temperature,16,11,213,,,,
19,-,Diana King,L-L-Lies,-,4,204,,,,
20,down,Bob Marley & The Wailers,Is This Love,12,3,198,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,2,210,,,,
22,-,Alpha Blondy & The Wailers,Jerusalem (Dub) [Bonus Track],-,22,1,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,30,11,198,,,,
24,down,Maxi Priest,Close to You,18,17,212,,,,
25,down,Diana King,I Say a Little Prayer,20,18,215,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,19,212,,,,
27,down,Shaggy,That Love,22,15,212,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),23,2,214,,,,
29,-,Alpha Blondy & The Wailers,Jerusalem,-,29,8,,,,
30,down,Jawsh 685,Laxed (Siren Beat),25,11,185,,,,
31,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,31,1,,,,
32,down,Rasmatthew,Ganja in My Brain,27,19,207,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,135,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,175,,,,
35,-,Kabaka Pyramid,Everywhere I Go (feat. Protoje),-,35,1,,,,
36,-,"Noizekid, M3B & El Chombo",Suban Las Manos,-,36,1,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,34,6,180,,,,
38,down,Harry J All-Stars,Liquidator,37,37,4,,,,
39,-,Super Deluxe,Full Power,-,39,8,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,40,2,,,,
41,-,Konshens,Bubble Gym,-,41,2,,,,
42,-,Gaza Slim,One Man (feat. Vybz Kartel),-,42,1,,,,
43,-,Klap & Morello,Ai Que Gostoso,-,43,3,,,,
44,down,vinay dolase,Gurucharitache Kar Parayan,33,23,3,,,,
45,-,Koffee,W (feat. Gunna),-,22,16,,,,
46,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,31,14,7,,,,
