Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,21,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,21,,,,
4,up,Chowraasta,Maya,24,4,12,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,21,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,21,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,21,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,21,,,,
9,down,Shaggy,Boombastic,6,2,21,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,21,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,21,,,,
12,up,Dr. Alban,It's My Life,12,9,21,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,21,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,3,19,,,,
15,down,Diana King,L-L-Lies,14,4,19,,,,
16,down,UB40,Red Red Wine (Edit),10,1,21,,,,
17,down,Diana King,Shy Guy,15,5,20,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,3,21,,,,
19,down,Inner Circle,Games People Play,18,8,21,,,,
20,down,Shaggy,Strength of a Woman,16,15,21,,,,
21,up,Bob Marley & The Wailers,Redemption Song,35,12,21,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,6,20,,,,
23,down,Dr. Alban,Mata Oh a Eh,20,19,21,,,,
24,down,Inner Circle,Sweat (A La La La La Long),21,9,21,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,11,21,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,6,21,,,,
27,up,The Wailers,"Get Up, Stand Up",38,10,21,,,,
28,-,Willie Lindo & the Reggae Brothers,Samba Pa Ti,-,28,1,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,91,10,19,,,,
30,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],22,21,21,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),23,9,21,,,,
32,up,Sister Nancy,Bam Bam,42,24,14,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,15,21,,,,
34,down,Shaggy,Oh Carolina,27,24,21,,,,
35,down,Dr. Alban,One Love,29,25,21,,,,
36,down,The Wailers,I Shot the Sheriff,30,22,21,,,,
37,up,Maxi Priest,Close to You,40,17,21,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,21,,,,
39,up,Bob Marley & The Wailers,Stir It Up,50,14,21,,,,
40,down,Bob Marley & The Wailers,Jamming,32,15,21,,,,
41,-,Willie Lindo & the Reggae Brothers,Laughter In the Rain,-,41,1,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,12,19,,,,
43,-,Glen Ricks,Honky Tonk Woman,-,43,1,,,,
44,down,Dr. Alban,It's My Life (Remix),36,30,21,,,,
45,up,Chowraasta,Oorelipota Mama,67,23,9,,,,
46,-,Edi Fitzroy Featuring Bigga Starr,Come Together,-,46,1,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,37,24,21,,,,
48,-,The Heptones Featuring General Trees,Satisfaction,-,48,1,,,,
49,-,Toots & The Maytals,Start Me Up,-,49,1,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",39,34,21,,,,
51,-,Judy Mowatt,Don't Stop,-,51,1,,,,
52,down,Diana King,I Say a Little Prayer,41,18,21,,,,
53,down,Shaggy,That Love,43,15,20,,,,
54,-,Edi Fitzroy,Hotel California,-,54,1,,,,
55,down,Apachi Indian,Chok There,44,33,20,,,,
56,-,Judy Mowatt,Knockin' on Heaven's Door,-,56,1,,,,
57,-,Reggae Rockers & Bradley Brown,The Mighty Quinn,-,57,1,,,,
58,down,Dr. Alban,Reggae Gone Ragga,46,37,21,,,,
59,down,UB40,Don't Break My Heart,47,23,21,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,31,21,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",51,42,21,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,20,,,,
63,down,Apache Indian,Boom Shack-A-Lak,45,29,21,,,,
64,up,Shaggy,Seasons (feat. Omi),70,28,21,,,,
65,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),54,41,21,,,,
66,-,Parleen gill,Hai To Jaa,-,66,1,,,,
67,-,Chowraasta,Chei Chei Kalapakura,-,14,1,,,,
68,up,Koffee,W (feat. Gunna),78,22,8,,,,
69,-,Silver Cat,Corona,-,65,1,,,,
70,down,Inner Circle,Da Bomb,55,36,20,,,,
71,-,Stylo G,Bamm Bamm,-,66,1,,,,
72,-,Laid Back,Bakerman (Soul Clap Remix),-,72,1,,,,
73,-,Nailah Blackman,Sweet & Loco,-,68,1,,,,
74,down,Shabba Ranks,Mr. Loverman,56,42,21,,,,
75,-,Swappi & Ultimate Rejects,Jumbie Head,-,70,1,,,,
76,-,Motto,Man with Ride (Big Ride) [feat. BlackBoy & Ezra],-,71,1,,,,
77,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,42,1,,,,
78,-,Team Foxx,Fuego Riddim (Instrumental),-,73,1,,,,
79,-,BlackBoy,Touch Pon di Floor,-,74,1,,,,
80,-,Onetox,Ramukanji (English Remix),-,78,1,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,64,35,21,,,,
82,down,King Tubby,Flag Dub,72,72,2,,,,
83,-,Papa Winnie,Rootsie & Boompsie,-,81,3,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,57,36,21,,,,
85,down,Boris Gardiner,I Wanna Wake Up With You,58,50,21,,,,
86,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],59,58,21,,,,
87,down,Kevin Lyttle,Turn Me On,60,31,21,,,,
88,-,O.B.F,Rub a Dub Mood (feat. Sr. Wilson),-,75,2,,,,
89,-,Maxi Priest,Some Guys Have All the Luck,-,86,2,,,,
90,-,The Rastas,Buffalo Soldier,-,81,1,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),63,16,21,,,,
92,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),61,61,20,,,,
93,down,Bob Marley & The Wailers,Exodus,68,61,20,,,,
94,-,The Hitsingers,No Woman No Cry,-,94,1,,,,
95,down,Horace Peterkin,Big Bamboo,66,34,20,,,,
96,-,Maua Sama,Niteke,-,91,1,,,,
97,-,Dr. Alban,Roll Down di Rubber Man,-,55,19,,,,
98,down,Jimmy Cliff,Reggae Night,89,86,3,,,,
99,down,UB40,Higher Ground,62,15,20,,,,
100,down,UB40,Kingston Town,71,36,19,,,,
