Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,107,,,,
2,up,UB40,Red Red Wine (Edit),2,1,208,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,206,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,201,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,208,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,130,,,,
7,up,Diana King,Shy Guy,7,5,203,,,,
8,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,203,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,6,192,,,,
10,up,Inner Circle,Games People Play,11,8,203,,,,
11,up,Shaggy,Boombastic,12,2,206,,,,
12,-,Diana King,L-L-Lies,-,4,198,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,85,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,128,,,,
15,down,Inner Circle,Sweat (A La La La La Long),10,9,204,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,15,10,198,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,204,,,,
18,down,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,208,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,12,201,,,,
20,down,Chowraasta,Maya,19,4,176,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,3,207,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,16,201,,,,
23,down,Sean Paul,Temperature,21,11,206,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,1,208,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,204,,,,
26,down,Maxi Priest,Close to You,24,17,205,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),27,2,208,,,,
28,down,Diana King,I Say a Little Prayer,26,18,208,,,,
29,down,Shaggy,That Love,28,15,205,,,,
30,up,Bob Marley & The Wailers,Is This Love,32,3,194,,,,
31,down,Rasmatthew,Ganja in My Brain,29,19,200,,,,
32,up,UB40,Don't Break My Heart,36,21,202,,,,
33,-,Stick Figure,Sound of the Sea,-,33,1,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,119,,,,
35,-,FS Green,Grind Pon Mi,-,35,1,,,,
36,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,36,1,,,,
37,-,Antony Musical,Hayyoda (Instrumental Version),-,37,1,,,,
38,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,38,1,,,,
39,-,Hard2Def & Leftside,Badd Gyal,-,39,1,,,,
40,-,Leftside & Mr. G,Di Buff,-,40,1,,,,
41,-,Leftside,Nani,-,41,1,,,,
42,-,Demarco,Backaz,-,42,1,,,,
43,-,DJ Hard2def,Bubble & Wine (feat. BAY-C),-,43,1,,,,
44,-,Charly Black,Tan Tuddy (Radio Edit),-,44,1,,,,
45,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,190,,,,
46,down,J Capri & Charly Black,Whine & Kotch,35,35,4,,,,
47,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,19,205,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,11,178,,,,
49,down,Ameen Beats,Emel,37,37,2,,,,
50,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,50,2,,,,
51,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,50,,,,
52,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,38,4,,,,
53,-,Bob Marley & The Wailers,Three Little Birds,-,11,191,,,,
54,-,Blaiz Fayah,Best Gyal,-,42,1,,,,
55,-,Shaggy,Seasons (feat. Omi),-,28,182,,,,
56,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,10,,,,
57,-,Las Chalupas,Get Rowin',-,57,1,,,,
58,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,58,1,,,,
59,-,ANS & Mii Guel,Calimity Riddim,-,59,1,,,,
60,-,Million Stylez,Miss Fatty,-,39,4,,,,
61,-,Jula Fatstash,Set It Like That,-,61,1,,,,
62,-,Jack Lewis,Brukka (feat. Puri),-,62,1,,,,
