Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,125,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,125,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,125,,,,
6,up,Shaggy,Boombastic,6,2,125,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,125,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,125,,,,
9,up,UB40,Red Red Wine (Edit),9,1,125,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,125,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,125,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,125,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,6,125,,,,
14,down,Dr. Alban,It's My Life,13,9,120,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,2,125,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,3,40,,,,
17,up,Diana King,L-L-Lies,18,4,120,,,,
18,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),16,14,5,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,11,125,,,,
20,down,Diana King,Shy Guy,19,5,120,,,,
21,up,Inner Circle,Games People Play,22,8,123,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,6,113,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,12,125,,,,
24,up,Shaggy,Strength of a Woman,24,15,125,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,125,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,9,124,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,1,5,,,,
28,up,Dr. Alban,Mata Oh a Eh,28,19,117,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,29,2,48,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,121,,,,
31,down,The Wailers,"Get Up, Stand Up",30,10,125,,,,
32,up,Jawsh 685,Laxed (Siren Beat),33,11,98,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,125,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,9,125,,,,
35,up,Bob Marley & The Wailers,Jamming,37,15,125,,,,
36,up,Sister Nancy,Bam Bam,44,24,118,,,,
37,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,50,,,,
38,up,Shaggy,Oh Carolina,39,24,125,,,,
39,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),38,31,3,,,,
40,up,Dr. Alban,One Love,41,25,123,,,,
41,up,The Wailers,I Shot the Sheriff,42,22,125,,,,
42,up,Bob Marley & The Wailers,Stir It Up,43,14,125,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,49,34,90,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,12,120,,,,
45,up,Dr. Alban,It's My Life (Remix),46,30,123,,,,
46,-,The Dynamics,Move on Up,-,46,1,,,,
47,up,Sean Paul,Temperature,48,11,123,,,,
48,up,Maxi Priest,Close to You,51,17,124,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),50,16,122,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",52,34,125,,,,
51,up,Diana King,I Say a Little Prayer,53,18,125,,,,
52,up,Dr. Alban,Reggae Gone Ragga,54,37,123,,,,
53,up,Shaggy,That Love,55,15,122,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,19,123,,,,
55,up,Apachi Indian,Chok There,58,33,121,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,59,24,70,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,31,125,,,,
58,up,UB40,Don't Break My Heart,61,21,125,,,,
59,up,Rasmatthew,Ganja in My Brain,62,19,117,,,,
60,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,42,125,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,64,26,123,,,,
62,up,Shaggy,Seasons (feat. Omi),65,28,125,,,,
63,down,Apache Indian,Boom Shack-A-Lak,56,29,125,,,,
64,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,124,,,,
65,up,Koffee,Pull Up,69,65,2,,,,
66,-,Sherwin Gardner,More Love,-,66,1,,,,
67,-,Another Day,Two Islands (Scientist DUB),-,67,1,,,,
68,up,Protoje,Who Knows (feat. Chronixx),76,63,8,,,,
69,-,Bob Marley & The Wailers,Waiting In Vain,-,35,124,,,,
70,up,Michael Franti,Ganja Baby,77,40,7,,,,
71,-,Sophie,Party In the U.S.A (Riddim),-,71,1,,,,
72,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,43,9,,,,
73,-,Inner Circle,Da Bomb,-,36,122,,,,
74,-,Ken Boothe,Rain Drops Keep Falling,-,74,1,,,,
75,down,Shenseea,Target (feat. Tyga),27,27,3,,,,
76,down,Shenseea,Deserve It,32,32,3,,,,
77,-,Shenseea,R U That (feat. 21 Savage),-,15,1,,,,
