Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,61,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,61,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,61,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,61,,,,
6,up,UB40,Red Red Wine (Edit),6,1,61,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,3,61,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,6,61,,,,
9,down,Shaggy,Boombastic,4,2,61,,,,
10,up,The Wailers,"Get Up, Stand Up",14,10,61,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,61,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,61,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,61,,,,
14,up,Dr. Alban,It's My Life,64,9,59,,,,
15,up,Diana King,L-L-Lies,15,4,56,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,61,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,11,61,,,,
18,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,58,,,,
19,down,Diana King,Shy Guy,16,5,57,,,,
20,up,Inner Circle,Games People Play,20,8,59,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,18,6,57,,,,
22,down,Shaggy,Strength of a Woman,21,15,61,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,12,61,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,9,60,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,15,61,,,,
26,down,Sean Paul,Temperature,23,11,60,,,,
27,down,Dr. Alban,Mata Oh a Eh,24,19,57,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,57,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,61,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,61,,,,
31,down,Jawsh 685,Laxed (Siren Beat),30,11,34,,,,
32,down,Bob Marley & The Wailers,Jamming,31,15,61,,,,
33,down,Sister Nancy,Bam Bam,32,24,54,,,,
34,down,Shaggy,Oh Carolina,33,24,61,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,38,24,61,,,,
36,down,Dr. Alban,One Love,34,25,59,,,,
37,-,Kevin Lyttle,Turn Me On,-,1,60,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,14,61,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,53,26,59,,,,
40,down,The Wailers,I Shot the Sheriff,35,22,61,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,56,,,,
42,down,Dr. Alban,It's My Life (Remix),39,30,59,,,,
43,up,UB40,Higher Ground,71,15,50,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,40,34,26,,,,
45,-,Maxi Priest,Close to You,-,17,60,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",41,34,61,,,,
47,up,Chowraasta,Maya,48,4,50,,,,
48,down,Diana King,I Say a Little Prayer,42,18,61,,,,
49,down,Dr. Alban,Reggae Gone Ragga,44,37,59,,,,
50,down,Shaggy,That Love,45,15,60,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),47,16,59,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,61,36,61,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,61,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,60,,,,
55,down,UB40,Don't Break My Heart,51,21,61,,,,
56,down,Apache Indian,Boom Shack-A-Lak,52,29,61,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",43,42,61,,,,
58,down,Rasmatthew,Ganja in My Brain,54,19,57,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,46,35,61,,,,
60,down,Shaggy,Seasons (feat. Omi),55,28,61,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,61,,,,
62,up,UB40,Red Red Wine (12'' Version),74,33,32,,,,
63,down,Inner Circle,Da Bomb,57,36,60,,,,
64,down,Shabba Ranks,Mr. Loverman,59,42,61,,,,
65,down,Kevin Lyttle,Turn Me On,62,31,60,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,63,50,60,,,,
67,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,60,,,,
68,down,Bob Marley & The Wailers,Exodus,66,61,55,,,,
69,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,61,57,,,,
70,down,Dr. Alban,Roll Down di Rubber Man,68,55,51,,,,
71,down,UB40,Kingston Town,69,36,49,,,,
72,down,Horace Peterkin,Big Bamboo,70,34,52,,,,
73,-,KEK Boys,Salaam Alaikum (feat. 4Teen),-,73,1,,,,
74,down,Chaka Demus & Pliers,Tease Me,72,46,45,,,,
75,down,"Damian ""Jr. Gong"" Marley",Living It Up,73,40,26,,,,
76,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,48,15,,,,
77,up,Gyptian,Hold You (Hold Yuh),100,31,38,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,35,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,24,12,,,,
80,-,Diana King,Ain't Nobody,-,80,1,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,49,20,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,60,56,20,,,,
83,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],76,44,43,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,29,,,,
85,-,Mister G,De la Mano,-,85,1,,,,
86,-,Audiodub,It's Never Enough,-,81,1,,,,
87,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,41,6,,,,
88,-,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),-,35,5,,,,
89,-,Organiks,Rockerz Riddim (feat. Karigan),-,82,1,,,,
90,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),89,89,3,,,,
91,down,Blend Mishkin & Sugahspank!,Lost Cause,90,90,2,,,,
92,down,Lila Iké,Solitude,91,91,2,,,,
93,down,Edi Fitzroy,Stylee,92,92,2,,,,
94,-,Gyptian,Wine Slow,-,56,27,,,,
95,-,Chowraasta,Oorelipota Mama,-,23,22,,,,
96,down,Danny Coxson,Batchelor,80,80,2,,,,
97,down,シャギー,Take You to the Cool (feat. Conkarah & Richie Stephens),78,78,2,,,,
98,down,Zagga,Keep Calm,83,83,2,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,77,29,3,,,,
100,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,21,,,,
