Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,32,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,32,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,32,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,32,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,3,32,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,32,,,,
8,down,Shaggy,Boombastic,6,2,32,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,32,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,32,,,,
11,up,Jawsh 685,Laxed (Siren Beat),26,11,5,,,,
12,up,Dr. Alban,It's My Life,33,9,32,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,6,32,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,11,32,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,32,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,30,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,12,32,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,15,32,,,,
19,up,Inner Circle,Sweat (A La La La La Long),45,9,31,,,,
20,up,The Wailers,"Get Up, Stand Up",31,10,32,,,,
21,down,Shaggy,Strength of a Woman,19,15,32,,,,
22,up,Sean Paul,Temperature,39,11,31,,,,
23,up,Dr. Alban,Mata Oh a Eh,30,19,31,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,22,10,29,,,,
25,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],23,21,32,,,,
26,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,9,32,,,,
27,up,Bob Marley & The Wailers,Jamming,27,15,32,,,,
28,up,Shaggy,Oh Carolina,28,24,32,,,,
29,up,Sister Nancy,Bam Bam,29,24,25,,,,
30,up,Dr. Alban,One Love,32,25,31,,,,
31,up,The Wailers,I Shot the Sheriff,34,22,32,,,,
32,up,Bob Marley & The Wailers,Stir It Up,35,14,32,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,12,27,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",40,34,32,,,,
35,-,Kybba & David Jay,Ay Dios Mio,-,35,1,,,,
36,down,UB40,Red Red Wine (Edit),13,1,32,,,,
37,down,Kevin Lyttle,Turn Me On,21,1,32,,,,
38,down,Dr. Alban,It's My Life (Remix),37,30,31,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,41,24,32,,,,
40,-,Wayne Smith,Under Me Sleng Teng,-,40,1,,,,
41,up,Maxi Priest,Close to You,43,17,32,,,,
42,up,Diana King,I Say a Little Prayer,44,18,32,,,,
43,up,Shaggy,That Love,46,15,31,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,3,29,,,,
45,up,Apachi Indian,Chok There,47,33,31,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,6,28,,,,
47,down,Diana King,L-L-Lies,12,4,30,,,,
48,up,Dr. Alban,Reggae Gone Ragga,58,37,31,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),49,16,31,,,,
50,-,"Tribal Kush, Beenie Man & Starface",Magic (feat. TrizO),-,50,1,,,,
51,up,UB40,Don't Break My Heart,51,21,32,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,32,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,32,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,32,,,,
55,down,Diana King,Shy Guy,15,5,31,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,86,24,5,,,,
57,down,Apache Indian,Boom Shack-A-Lak,54,29,32,,,,
58,down,Rasmatthew,Ganja in My Brain,56,19,28,,,,
59,down,Conkarah,Banana (feat. Shaggy),42,18,6,,,,
60,down,Shaggy,Seasons (feat. Omi),59,28,32,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,32,,,,
62,down,Inner Circle,Da Bomb,61,36,31,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,62,35,32,,,,
64,down,Shabba Ranks,Mr. Loverman,63,42,32,,,,
65,down,Sean Paul & Major Lazer,Tip Pon It,64,36,32,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,65,50,32,,,,
67,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,58,32,,,,
68,up,Kevin Lyttle,Turn Me On,71,31,32,,,,
69,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),73,61,30,,,,
70,up,Bob Marley & The Wailers,Exodus,74,61,30,,,,
71,up,Horace Peterkin,Big Bamboo,83,34,30,,,,
72,up,Dr. Alban,Roll Down di Rubber Man,84,55,26,,,,
73,up,UB40,Higher Ground,99,15,28,,,,
74,down,UB40 & Chrissie Hynde,I Got You Babe,57,26,31,,,,
75,down,Inner Circle,Games People Play,50,8,32,,,,
76,down,Chowraasta,Maya,38,4,23,,,,
77,-,Chowraasta,Oorelipota Mama,-,23,16,,,,
78,-,Birthday Song Crew,Happy Birthday Baby,-,40,2,,,,
79,-,Beenie Man,Who Am I?,-,71,1,,,,
80,up,Chaka Demus & Pliers,Tease Me,100,46,24,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,13,12,,,,
82,-,Shyam Moses,Heal the World (Instrumental),-,82,1,,,,
83,-,Maxi Priest,Wild World,-,82,3,,,,
84,up,Ekolu,Stuck On You,93,84,2,,,,
85,up,"Damian ""Jr. Gong"" Marley",Living It Up,92,40,6,,,,
86,down,UB40,Kingston Town,48,36,25,,,,
87,-,Shabu,Chachi,-,87,1,,,,
88,-,Tenor Saw,Ring the Alarm,-,88,1,,,,
89,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,82,1,,,,
90,-,Yellowman,Zungozeng,-,73,1,,,,
91,-,Wayne Jarrett,Love in Mi Heart,-,91,1,,,,
92,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,23,,,,
93,-,Gyptian,Hold You (Hold Yuh),-,31,18,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,16,,,,
95,-,Alpha Blondy,God Is One (Live),-,91,1,,,,
96,-,Alpha Blondy,Cocody rock (Live),-,93,1,,,,
97,-,Alpha Blondy,Jerusalem (Live),-,94,1,,,,
98,down,Popcaan,Money Heist,85,65,6,,,,
99,down,Summer Zone,"Conkarah (feat. Jiggy Drama, Toby & Stanley Jackson)",94,94,2,,,,
100,down,Bob Marley & The Wailers,She's Gone,90,77,2,,,,
