Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,98,,,,
2,up,UB40,Red Red Wine (Edit),2,1,199,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,192,,,,
4,down,Shaggy,Boombastic,3,2,197,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,198,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,111,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,199,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),13,2,199,,,,
9,-,Diana King,L-L-Lies,-,4,190,,,,
10,down,Diana King,Shy Guy,8,5,194,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,7,2,121,,,,
12,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,194,,,,
13,down,Inner Circle,Games People Play,11,8,195,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,6,183,,,,
15,up,Inner Circle,Sweat (A La La La La Long),22,9,195,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,76,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,14,10,190,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,3,198,,,,
19,down,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,199,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,12,192,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,199,,,,
22,down,Chowraasta,Maya,21,4,168,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,195,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,16,192,,,,
25,down,Sean Paul,Temperature,24,11,197,,,,
26,up,Maxi Priest,Close to You,26,17,196,,,,
27,up,Diana King,I Say a Little Prayer,27,18,199,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,19,197,,,,
29,up,Shaggy,That Love,29,15,196,,,,
30,up,Rasmatthew,Ganja in My Brain,30,19,191,,,,
31,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,195,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,11,186,,,,
33,-,Naomi Cowan & トドル・ティー,Champion Bubblah (feat. Walshy Fire),-,33,1,,,,
34,-,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),-,34,1,,,,
35,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,11,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,119,,,,
37,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,14,46,,,,
38,-,Shaggy,Strength of a Woman,-,15,171,,,,
39,down,Zauko,Quédate (Remix) [Bzrp],36,36,2,,,,
40,-,Kray Twinz,Cold Freeze (feat. Gappy Ranks),-,40,1,,,,
41,down,"Reggae Summer, Mellow Reggae & Reggae",Back to Africa,37,37,2,,,,
42,-,Vybz Kartel & Russian,The Cure (Fi Badmind),-,42,1,,,,
