Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,154,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,154,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,153,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,154,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,153,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,154,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,53,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,2,154,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,6,153,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,154,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,152,,,,
13,down,Shaggy,Boombastic,10,2,153,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,149,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,11,153,,,,
16,up,Diana King,L-L-Lies,17,4,146,,,,
17,down,UB40,Red Red Wine (Edit),7,1,154,,,,
18,up,Diana King,Shy Guy,19,5,149,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,149,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,142,,,,
21,up,Inner Circle,Games People Play,22,8,152,,,,
22,up,Shaggy,Strength of a Woman,23,15,153,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,12,153,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,153,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,152,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,34,,,,
27,up,The Wailers,"Get Up, Stand Up",29,10,153,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,30,2,77,,,,
29,up,Apache Indian,Om Numah Shivaya (Tsunami Charity Single),32,27,3,,,,
30,up,Jawsh 685,Laxed (Siren Beat),33,11,127,,,,
31,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,153,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,44,24,97,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),35,9,154,,,,
34,up,Bob Marley & The Wailers,Jamming,36,15,153,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,12,149,,,,
36,up,Sister Nancy,Bam Bam,37,24,145,,,,
37,up,Shaggy,Oh Carolina,38,24,153,,,,
38,-,King Jassim,Do You Foresee,-,38,1,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,30,,,,
40,up,Bob Marley & The Wailers,Stir It Up,42,14,153,,,,
41,up,Sean Paul,Temperature,48,11,152,,,,
42,down,The Wailers,I Shot the Sheriff,39,22,153,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,46,34,118,,,,
44,up,Chowraasta,Maya,47,4,133,,,,
45,up,Maxi Priest,Close to You,49,17,152,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,68,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",50,34,152,,,,
48,up,Diana King,I Say a Little Prayer,51,18,154,,,,
49,up,Shaggy,That Love,52,15,151,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,152,,,,
51,up,Apache Indian,Boom Shack-A-Lak,53,29,152,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,152,,,,
53,up,UB40,Don't Break My Heart,56,21,153,,,,
54,up,Rasmatthew,Ganja in My Brain,57,19,146,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,153,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,151,,,,
57,up,Shaggy,Seasons (feat. Omi),60,28,153,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,151,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,35,150,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),41,16,150,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,149,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,79,,,,
63,up,Inner Circle,Da Bomb,63,36,147,,,,
64,-,Bebe Cool,Love You Everyday,-,64,21,,,,
65,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,2,,,,
66,-,Michael Franti,Ganja Baby,-,40,11,,,,
67,-,Numa Crew & Riko Dan,Babylon (Dub Version),-,67,1,,,,
68,up,Stefflon Don,Clockwork (feat. Spice),73,68,2,,,,
69,up,Birthday Song Crew,Happy Birthday Mommy,74,69,2,,,,
70,down,UB40,Red Red Wine (12'' Version),66,33,56,,,,
71,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),43,14,25,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,70,4,,,,
73,-,ROMAIN VIRGO,Best of Me,-,70,1,,,,
74,down,Kevin Lyttle,Turn Me On,64,31,143,,,,
75,-,Koffee,Toast,-,38,27,,,,
76,-,Koffee,W (feat. Gunna),-,22,14,,,,
77,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,63,5,,,,
78,-,Sickick,World on Fire,-,70,3,,,,
79,-,Sean Paul,When It Comes to You,-,71,6,,,,
80,-,Raymond Ramnarine & Dil-E-Nadan,Nack ah Ting,-,39,5,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,7,,,,
82,-,Netherfriends,Weed Queen (feat. Ssxog),-,40,3,,,,
83,down,Shabba Ranks,Mr. Loverman,71,42,131,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,72,36,120,,,,
85,-,Romain Virgo & Christopher Martin,Glow,-,75,2,,,,
86,down,Boris Gardiner,I Wanna Wake Up With You,82,50,112,,,,
87,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,97,,,,
88,down,Rasmatthew,Ganja In My Brain,75,41,6,,,,
89,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,82,2,,,,
