Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),4,2,20,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,20,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,20,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,20,,,,
6,up,Shaggy,Boombastic,7,2,20,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,20,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,20,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,20,,,,
10,down,UB40,Red Red Wine (Edit),2,1,20,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,20,,,,
12,up,Dr. Alban,It's My Life,12,9,20,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,20,,,,
14,up,Diana King,L-L-Lies,76,4,18,,,,
15,down,Diana King,Shy Guy,13,5,19,,,,
16,up,Shaggy,Strength of a Woman,18,15,20,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,3,20,,,,
18,down,Inner Circle,Games People Play,16,8,20,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,6,19,,,,
20,up,Dr. Alban,Mata Oh a Eh,23,19,20,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,20,,,,
22,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],26,21,20,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),24,9,20,,,,
24,up,Chowraasta,Maya,38,4,11,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,37,11,20,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,32,6,20,,,,
27,up,Shaggy,Oh Carolina,28,24,20,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,20,,,,
29,up,Dr. Alban,One Love,29,25,20,,,,
30,up,The Wailers,I Shot the Sheriff,30,22,20,,,,
31,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),14,6,19,,,,
32,down,Bob Marley & The Wailers,Jamming,27,15,20,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,12,18,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,3,18,,,,
35,up,Bob Marley & The Wailers,Redemption Song,39,12,20,,,,
36,down,Dr. Alban,It's My Life (Remix),34,30,20,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper,36,24,20,,,,
38,up,The Wailers,"Get Up, Stand Up",41,10,20,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,20,,,,
40,up,Maxi Priest,Close to You,43,17,20,,,,
41,up,Diana King,I Say a Little Prayer,44,18,20,,,,
42,down,Sister Nancy,Bam Bam,33,24,13,,,,
43,up,Shaggy,That Love,45,15,19,,,,
44,up,Apachi Indian,Chok There,46,33,19,,,,
45,down,Apache Indian,Boom Shack-A-Lak,40,29,20,,,,
46,up,Dr. Alban,Reggae Gone Ragga,48,37,20,,,,
47,up,UB40,Don't Break My Heart,49,21,20,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,20,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,20,,,,
50,up,Bob Marley & The Wailers,Stir It Up,51,14,20,,,,
51,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,20,,,,
52,down,Sean Paul,Temperature,22,11,20,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,54,26,19,,,,
54,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,41,20,,,,
55,up,Inner Circle,Da Bomb,56,36,19,,,,
56,up,Shabba Ranks,Mr. Loverman,57,42,20,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,59,36,20,,,,
58,up,Boris Gardiner,I Wanna Wake Up With You,60,50,20,,,,
59,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],61,58,20,,,,
60,up,Kevin Lyttle,Turn Me On,63,31,20,,,,
61,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),64,61,19,,,,
62,up,UB40,Higher Ground,67,15,19,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),47,16,20,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,58,35,20,,,,
65,up,Gyptian,Hold You (Hold Yuh),100,31,14,,,,
66,up,Horace Peterkin,Big Bamboo,66,34,19,,,,
67,-,Chowraasta,Oorelipota Mama,-,23,8,,,,
68,down,Bob Marley & The Wailers,Exodus,62,61,19,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,69,13,6,,,,
70,down,Shaggy,Seasons (feat. Omi),35,28,20,,,,
71,down,UB40,Kingston Town,68,36,18,,,,
72,-,King Tubby,Flag Dub,-,72,1,,,,
73,up,Patoranking,Love You Die (feat. Diamond Platnumz),84,66,2,,,,
74,-,Madness,One Step Beyond,-,74,1,,,,
75,-,Laid Back,Gethigh (Kasper Bjørke Remix),-,75,1,,,,
76,-,Horace Peterkin,Big Bamboo,-,72,1,,,,
77,-,Laid Back,Cocaine Cool (Extended Mix),-,77,1,,,,
78,-,Koffee,W (feat. Gunna),-,22,7,,,,
79,-,DJ Absinth,Baila,-,79,1,,,,
80,down,DeeWunn,Mek It Bunx Up,70,68,2,,,,
81,-,Jugglerz,Good Pussy Gyal Fi Get Tings (Instrumental),-,81,1,,,,
82,-,Jugglerz,Badd To Raatid (Instrumental),-,82,1,,,,
83,-,Jugglerz,Karat (Instrumental),-,83,1,,,,
84,-,Jugglerz,Bruck It (Instrumental),-,84,1,,,,
85,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,85,1,,,,
86,-,Jugglerz & Million Stylez,Badd To Raatid,-,86,1,,,,
87,-,Jugglerz & Gappy Ranks,Karat,-,87,1,,,,
88,-,Jugglerz & Spice,Bruck It,-,88,1,,,,
89,-,Jimmy Cliff,Reggae Night,-,86,2,,,,
90,down,Rasmatthew,Ganja in My Brain,85,19,20,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,82,10,18,,,,
92,-,"Kybba, Tribal Kush & Leftside",Chu Chu,-,92,1,,,,
93,-,Dj Septik & Bay-C,See Di Don (DJ Braindead Remix),-,93,1,,,,
94,down,Shaggy,What's Love (feat. Akon),77,39,3,,,,
95,down,Rusted Root,Suspicious Minds,86,86,2,,,,
96,down,Chaka Demus & Pliers,Tease Me,72,46,18,,,,
97,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],74,44,18,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,12,,,,
99,-,UB40,Red Red Wine (12'' Version),-,33,12,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,10,,,,
