Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,2,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),4,2,29,,,,
3,up,UB40,Red Red Wine (Edit),5,1,29,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,29,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,29,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,29,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,29,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,29,,,,
10,down,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,29,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,29,,,,
13,up,Shaggy,Boombastic,16,2,29,,,,
14,up,Diana King,L-L-Lies,19,4,27,,,,
15,up,Diana King,Shy Guy,21,5,28,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),22,6,27,,,,
17,up,Inner Circle,Games People Play,23,8,29,,,,
18,down,Dr. Alban,It's My Life,13,9,29,,,,
19,down,Conkarah,Banana (feat. Shaggy),18,18,3,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,26,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,29,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,6,29,,,,
23,down,Kevin Lyttle,Turn Me On,12,1,29,,,,
24,up,Shaggy,Oh Carolina,42,24,29,,,,
25,up,Shaggy,Strength of a Woman,30,15,29,,,,
26,up,Sister Nancy,Bam Bam,37,24,22,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,11,29,,,,
28,down,Bob Marley & The Wailers,Is This Love,15,3,29,,,,
29,up,Dr. Alban,One Love,39,25,28,,,,
30,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],38,21,29,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,31,29,,,,
32,up,The Wailers,I Shot the Sheriff,40,22,29,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,3,27,,,,
34,down,Bob Marley & The Wailers,Redemption Song,24,12,29,,,,
35,up,Dr. Alban,It's My Life (Remix),63,30,28,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,15,29,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,45,24,29,,,,
38,up,Bob Marley & The Wailers,Stir It Up,44,14,29,,,,
39,down,Bob Marley & The Wailers,Jamming,32,15,29,,,,
40,up,Sean Paul,Temperature,46,11,28,,,,
41,down,Inner Circle,Sweat (A La La La La Long),26,9,29,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,29,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,25,6,27,,,,
44,up,Maxi Priest,Close to You,48,17,29,,,,
45,down,Chowraasta,Maya,35,4,20,,,,
46,down,Dr. Alban,Mata Oh a Eh,28,19,29,,,,
47,up,Diana King,I Say a Little Prayer,49,18,29,,,,
48,up,Shaggy,That Love,50,15,28,,,,
49,up,Apachi Indian,Chok There,52,33,28,,,,
50,down,The Wailers,"Get Up, Stand Up",33,10,29,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),54,16,28,,,,
52,up,UB40,Don't Break My Heart,55,21,29,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,19,29,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,29,,,,
55,-,GO BOOM!,Snake Charmer!,-,55,1,,,,
56,down,Dr. Alban,Reggae Gone Ragga,53,37,29,,,,
57,up,Apache Indian,Boom Shack-A-Lak,59,29,29,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,60,26,28,,,,
59,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),74,59,2,,,,
60,up,Shaggy,Seasons (feat. Omi),62,28,29,,,,
61,up,Black Uhuru,Sponji Reggae,75,61,2,,,,
62,up,Culture,The International Herb,76,62,2,,,,
63,up,Culture,Iron Sharpening Iron,77,63,2,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,24,,,,
65,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),65,41,29,,,,
66,-,Payper,"Beyonce, Alicia, Rihanna, Shakira, Keri, Ciara, Nicki & Teairra (The Remix) (Bonus)",-,66,1,,,,
67,down,Inner Circle,Da Bomb,66,36,28,,,,
68,-,Payper,No Games (Remix),-,68,1,,,,
69,down,Shabba Ranks,Mr. Loverman,67,42,29,,,,
70,up,Beenie Man,Rude Boy,78,70,2,,,,
71,up,Ricky Ticky,Almighty King,81,71,2,,,,
72,down,Jawsh 685,Laxed (Siren Beat),36,11,2,,,,
73,up,Jayne Dough,Love,82,73,2,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,42,1,,,,
75,-,Rasmatthew,Ganja in My Brain,-,19,25,,,,
76,down,Headshot,Mera Bhola Hai Bhandari (Mahakal Rap Version),70,70,2,,,,
77,-,Low Deep T,I Found an Angel,-,77,1,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,61,35,29,,,,
79,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,3,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,5,,,,
81,down,Conkarah,As Long as You Love Me,64,64,2,,,,
82,up,Black Uhuru,Shine Eye Gal,90,69,4,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,68,36,29,,,,
84,down,Boris Gardiner,I Wanna Wake Up With You,69,50,29,,,,
85,up,吉米克里夫,Many Rivers To Cross,89,72,2,,,,
86,-,Beniton The Menace,Who's Gonna Smoke (feat. Marvin Priest),-,86,1,,,,
87,-,Sickick,Spinner Riddim (Live Mix),-,36,3,,,,
88,-,The Specials,A Message To You Rudy,-,70,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,84,1,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,89,1,,,,
91,-,Mr. Vegas,Bruk It Down,-,91,1,,,,
92,-,Mr. Vegas,Bruk It Down (Soca Remix) (feat. Alison Hinds),-,92,1,,,,
93,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],83,58,29,,,,
94,up,Kevin Lyttle,Turn Me On,100,31,29,,,,
95,-,Dawn Penn,To Sir With Love,-,95,1,,,,
96,-,Black Uhuru,Guess Who's Coming to Dinner,-,96,1,,,,
97,-,Chowraasta,Hey Johnny,-,67,2,,,,
98,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,27,,,,
99,-,Bob Marley & The Wailers,Exodus,-,61,27,,,,
100,-,Horace Peterkin,Big Bamboo,-,34,27,,,,
