Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,0,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,0,,,,
4,up,UB40,Red Red Wine (Edit),4,1,0,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,0,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,0,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,0,,,,
8,down,Shaggy,Boombastic,7,2,0,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,6,0,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,0,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,0,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,3,0,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,3,0,,,,
14,up,Bob Marley & The Wailers,Stir It Up,28,14,0,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,8,2,0,,,,
16,down,Inner Circle,Games People Play,13,8,0,,,,
17,down,Shaggy,Strength of a Woman,15,15,0,,,,
18,up,Bob Marley & The Wailers,Redemption Song,30,12,0,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,6,0,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,15,0,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,9,0,,,,
22,up,Dr. Alban,Mata Oh a Eh,32,19,0,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,14,11,0,,,,
24,down,Sean Paul,Bad Love (feat. Ellie Goulding),20,9,0,,,,
25,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],21,21,0,,,,
26,down,Bob Marley & The Wailers,Jamming,23,15,0,,,,
27,down,Sean Paul,Temperature,26,11,0,,,,
28,down,Shaggy,Oh Carolina,24,24,0,,,,
29,down,Dr. Alban,One Love,25,25,0,,,,
30,down,The Wailers,I Shot the Sheriff,27,22,0,,,,
31,up,UB40,Don't Break My Heart,46,21,0,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,12,0,,,,
33,down,The Wailers,"Get Up, Stand Up",29,10,0,,,,
34,up,Sister Nancy,Bam Bam,65,24,0,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper,34,24,0,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),41,16,0,,,,
37,down,Dr. Alban,It's My Life (Remix),35,30,0,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",66,34,0,,,,
39,down,Maxi Priest,Close to You,37,17,0,,,,
40,down,Diana King,I Say a Little Prayer,38,18,0,,,,
41,down,Shaggy,That Love,40,15,0,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,19,0,,,,
43,up,Stick Figure,World on Fire (feat. Slightly Stoopid),87,43,0,,,,
44,down,Patoranking,Open Fire (feat. Busiswa),42,42,0,,,,
45,down,Apachi Indian,Chok There,43,33,0,,,,
46,down,Dr. Alban,Reggae Gone Ragga,44,37,0,,,,
47,down,Kevin Lyttle,Turn Me On,19,1,0,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,31,0,,,,
49,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",48,42,0,,,,
50,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),52,6,0,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,26,0,,,,
52,down,Rasmatthew,Ganja in My Brain,51,19,0,,,,
53,up,Shaggy,Seasons (feat. Omi),53,28,0,,,,
54,up,Apache Indian,Boom Shack-A-Lak,54,29,0,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),73,41,0,,,,
56,up,UB40,Red Red Wine (12'' Version),67,33,0,,,,
57,down,Inner Circle,Da Bomb,56,36,0,,,,
58,down,Shabba Ranks,Mr. Loverman,57,42,0,,,,
59,up,Chronixx,Here Comes Trouble,86,47,0,,,,
60,down,Sean Paul & Major Lazer,Tip Pon It,58,36,0,,,,
61,down,Boris Gardiner,I Wanna Wake Up With You,59,50,0,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,60,35,0,,,,
63,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],61,58,0,,,,
64,up,Kevin Lyttle,Turn Me On,64,31,0,,,,
65,up,Jah Cure,Hot Long Time,90,65,0,,,,
66,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,66,0,,,,
67,up,Scorpion & Menasa,Ta Malo,74,40,0,,,,
68,up,Dr. Alban,Roll Down di Rubber Man,98,55,0,,,,
69,-,Koffee,Toast,-,38,0,,,,
70,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,47,0,,,,
71,-,UB40,Strange Fruit (2010 Remaster),-,71,0,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,61,0,,,,
73,-,UB40,Food for Thought (2010 Remaster),-,73,0,,,,
74,down,Bob Marley & The Wailers,Exodus,71,61,0,,,,
75,down,UB40,Higher Ground,72,15,0,,,,
76,-,UB40,25% (2010 Remaster),-,76,0,,,,
77,up,UB40,Kingston Town,83,36,0,,,,
78,-,UB40,I Think It's Going to Rain Today (2010 Remastered),-,78,0,,,,
79,down,Fat Freddy's Drop,Kamo Kamo,75,75,0,,,,
80,-,Conkarah,Banana (feat. Shaggy),-,18,0,,,,
81,down,Fire Ball,カントリーマン,76,76,0,,,,
82,-,Ziggy Marley,True to Myself,-,82,0,,,,
83,-,UB40,Tyler (2010 Remaster),-,83,0,,,,
84,up,Shenseea & Tyga,Blessed,95,65,0,,,,
85,-,UB40,Burden of Shame (2010 Remaster),-,85,0,,,,
86,-,Marlon Asher,Mystical Morning,-,86,0,,,,
87,up,Chaka Demus & Pliers,Tease Me,100,46,0,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,88,0,,,,
89,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,77,0,,,,
90,-,John Holt,I'd Love You to Want Me,-,90,0,,,,
91,-,Maua Sama,Niteke,-,91,0,,,,
92,-,Sickick,World on Fire,-,70,0,,,,
93,down,Eddy Grant,Gimme Hope Jo'Anna,63,10,0,,,,
94,-,Peter Tosh,"Get Up, Stand Up",-,94,0,,,,
95,-,Common Kings,Before You Go,-,95,0,,,,
96,down,Buju Banton,Love How the Gal Dem Flex,36,36,0,,,,
97,-,Stephen Marley,She Knows Now,-,97,0,,,,
98,-,Chronixx,Eternal Fire,-,90,0,,,,
99,-,Stephen Marley,Can't Keep I Down,-,99,0,,,,
100,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],99,44,0,,,,
