Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,5,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,5,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,5,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,5,,,,
6,up,Shaggy,Boombastic,6,2,5,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,5,,,,
8,up,UB40,Red Red Wine (Edit),12,1,5,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,5,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,5,,,,
11,up,Kevin Lyttle,Turn Me On,13,1,5,,,,
12,down,Dr. Alban,It's My Life,9,9,5,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,3,5,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,5,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,3,5,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,6,5,,,,
17,down,Diana King,L-L-Lies,14,4,4,,,,
18,down,Diana King,Shy Guy,17,5,4,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),77,6,5,,,,
20,down,Inner Circle,Games People Play,18,8,5,,,,
21,down,Shaggy,Strength of a Woman,19,15,5,,,,
22,up,Bob Marley & The Wailers,Redemption Song,29,12,5,,,,
23,up,Sean Paul,Temperature,49,11,5,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,6,5,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,5,,,,
26,down,Dr. Alban,Mata Oh a Eh,22,19,5,,,,
27,down,Inner Circle,Sweat (A La La La La Long),24,9,5,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,25,11,5,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,5,,,,
30,up,The Wailers,"Get Up, Stand Up",34,10,5,,,,
31,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,5,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,5,,,,
33,down,Bob Marley & The Wailers,Jamming,28,15,5,,,,
34,down,Sister Nancy,Bam Bam,30,24,5,,,,
35,down,Shaggy,Oh Carolina,31,24,5,,,,
36,up,Dr. Alban,One Love,36,25,5,,,,
37,up,Dr. Alban,It's My Life (Remix),44,30,5,,,,
38,down,The Wailers,I Shot the Sheriff,37,22,5,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),64,16,5,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,5,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,46,24,5,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,14,5,,,,
43,up,UB40,Higher Ground,100,15,5,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",51,34,5,,,,
45,up,Maxi Priest,Close to You,52,17,5,,,,
46,up,Diana King,I Say a Little Prayer,53,18,5,,,,
47,up,Shaggy,That Love,54,15,5,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,31,2,,,,
49,up,Dr. Alban,Reggae Gone Ragga,57,37,5,,,,
50,up,UB40,Don't Break My Heart,59,21,5,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,31,5,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,19,5,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,42,5,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,65,26,5,,,,
55,up,Rasmatthew,Ganja in My Brain,67,19,5,,,,
56,up,Apache Indian,Boom Shack-A-Lak,69,29,5,,,,
57,up,Shaggy,Seasons (feat. Omi),70,28,5,,,,
58,down,Edward Charles,Perry Loop,55,55,2,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),71,41,5,,,,
60,up,Edward Charles,Gaga Loop,76,60,2,,,,
61,up,Inner Circle,Da Bomb,72,36,5,,,,
62,up,Shabba Ranks,Mr. Loverman,73,42,5,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,74,36,5,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,75,50,5,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,78,35,5,,,,
66,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],79,58,5,,,,
67,up,Kevin Lyttle,Turn Me On,83,31,5,,,,
68,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),92,61,5,,,,
69,up,Bob Marley & The Wailers,Exodus,98,61,5,,,,
70,up,Horace Peterkin,Big Bamboo,99,34,5,,,,
71,-,Apachi Indian,Chok There,-,33,4,,,,
72,-,UB40,Kingston Town,-,36,4,,,,
73,-,Dr. Alban,Roll Down di Rubber Man,-,55,4,,,,
74,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,4,,,,
75,-,Chaka Demus & Pliers,Tease Me,-,46,3,,,,
76,up,Lady Saw & Marsha,Son of a B*tch,93,76,2,,,,
77,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,77,1,,,,
78,-,Rupee,Tempted to Touch,-,71,1,,,,
79,-,Shaggy,What's Love (feat. Akon),-,39,1,,,,
80,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,80,1,,,,
81,-,UB40,Red Red Wine (12'' Version),-,33,2,,,,
82,-,Harry J All-Stars,Liquidator,-,82,1,,,,
83,down,Kranium,In Charge,81,81,2,,,,
84,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,84,1,,,,
85,-,Stick Figure,Coming Home,-,85,1,,,,
86,up,エレファント・マン,Find It,94,83,2,,,,
87,up,Singga & Mofusion,Hobby,95,84,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,2,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,1,,,,
90,-,Protoje,Bout Noon,-,90,1,,,,
91,-,Zanaba,The DJ,-,91,1,,,,
92,-,Buju Banton,Trust,-,68,1,,,,
93,down,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",15,15,2,,,,
94,-,Bunji Garlin & Shammi,Soca Bhangra,-,88,1,,,,
95,-,Rebelution,Lay My Claim,-,95,1,,,,
96,-,JC Lodge,Telephone Love,-,96,1,,,,
97,down,Super Deluxe,Mahadev,89,44,2,,,,
98,down,Fox,Unicorns and Uniforms (feat. Famous Eno & Gafacci),90,90,2,,,,
99,down,Ramriddlz,Bodmon,82,60,3,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,2,,,,
