Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,145,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,145,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,144,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,144,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,145,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,145,,,,
8,up,Shaggy,Boombastic,11,2,144,,,,
9,down,UB40,Red Red Wine (Edit),8,1,145,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,145,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,145,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,44,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,144,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,143,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,140,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,59,,,,
17,up,Diana King,L-L-Lies,17,4,137,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,144,,,,
19,up,Diana King,Shy Guy,19,5,140,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,140,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,6,133,,,,
22,up,Inner Circle,Games People Play,22,8,143,,,,
23,up,Shaggy,Strength of a Woman,23,15,144,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,12,144,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,144,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,9,143,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,25,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,68,,,,
29,up,The Wailers,"Get Up, Stand Up",31,10,144,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,10,140,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,70,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,118,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,144,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,145,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,144,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,43,24,88,,,,
37,down,Sister Nancy,Bam Bam,36,24,136,,,,
38,down,Shaggy,Oh Carolina,37,24,144,,,,
39,down,The Wailers,I Shot the Sheriff,38,22,144,,,,
40,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,21,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,14,144,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,140,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),46,16,141,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,51,34,109,,,,
45,down,Sean Paul,Temperature,42,11,143,,,,
46,down,Chowraasta,Maya,45,4,124,,,,
47,down,Maxi Priest,Close to You,44,17,143,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,143,,,,
49,down,Diana King,I Say a Little Prayer,48,18,145,,,,
50,down,Shaggy,That Love,49,15,142,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,143,,,,
52,up,Apache Indian,Boom Shack-A-Lak,52,29,143,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,143,,,,
54,up,UB40,Don't Break My Heart,54,21,144,,,,
55,up,Rasmatthew,Ganja in My Brain,55,19,137,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,144,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,142,,,,
58,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),59,14,21,,,,
59,down,Shaggy,Seasons (feat. Omi),58,28,144,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,142,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,35,141,,,,
62,up,Inner Circle,Da Bomb,63,36,138,,,,
63,down,Bob Marley & The Wailers,Exodus,61,61,90,,,,
64,up,Kevin Lyttle,Turn Me On,65,31,134,,,,
65,up,Skip Marley,Lions,67,38,17,,,,
66,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,18,,,,
67,-,Liam Bailey,Please Love Me Again,-,67,1,,,,
68,up,Shabba Ranks,Mr. Loverman,90,42,122,,,,
69,-,Mellow Mood,Sound of a War,-,69,1,,,,
70,-,Dj Drugz,Burj Khalifa (Extended Mix),-,42,1,,,,
71,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),72,71,2,,,,
72,-,Souvik Kirtan,Mar Meetenge,-,39,7,,,,
73,-,Richard Jah Ace & Sons of Ace,I Got You Babe,-,73,1,,,,
74,-,Gavin Porsche,Karma Chameleon,-,74,1,,,,
75,-,"Kevin Anto, SDVN & Prapanjan",Nam Dhesam India,-,75,1,,,,
