Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,14,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,2,14,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,14,,,,
5,up,Shaggy,Boombastic,7,2,14,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,14,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,14,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,14,,,,
9,down,UB40,Red Red Wine (Edit),5,1,14,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,14,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,14,,,,
12,up,Dr. Alban,It's My Life,14,9,14,,,,
13,up,Diana King,L-L-Lies,18,4,13,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,6,14,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,14,,,,
16,up,Shaggy,Strength of a Woman,25,15,14,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,24,6,13,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,36,10,13,,,,
19,up,Sean Paul,Temperature,21,11,14,,,,
20,up,Dr. Alban,Mata Oh a Eh,28,19,14,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,31,11,14,,,,
22,down,Diana King,Shy Guy,20,5,13,,,,
23,up,Chowraasta,Maya,27,4,5,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,14,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,14,,,,
26,up,Shaggy,Oh Carolina,33,24,14,,,,
27,down,Bob Marley & The Wailers,Is This Love,17,3,14,,,,
28,up,Dr. Alban,One Love,34,25,14,,,,
29,up,The Wailers,"Get Up, Stand Up",39,10,14,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,14,,,,
31,-,Johnny Osbourne,Truths & Rights,-,31,1,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,41,24,14,,,,
33,up,Dr. Alban,It's My Life (Remix),42,30,14,,,,
34,-,Koffee,Raggamuffin,-,34,1,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,14,14,,,,
36,up,The Wailers,I Shot the Sheriff,44,22,14,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,14,,,,
38,up,Maxi Priest,Close to You,40,17,14,,,,
39,up,Diana King,I Say a Little Prayer,48,18,14,,,,
40,down,UB40,Higher Ground,15,15,14,,,,
41,up,Shaggy,That Love,49,15,14,,,,
42,up,Shabba Ranks,Mr. Loverman,60,42,14,,,,
43,up,Apachi Indian,Chok There,50,33,13,,,,
44,down,Inner Circle,Games People Play,23,8,14,,,,
45,up,Dr. Alban,Reggae Gone Ragga,51,37,14,,,,
46,down,Bob Marley & The Wailers,Redemption Song,29,12,14,,,,
47,down,Bob Marley & The Wailers,Jamming,38,15,14,,,,
48,down,UB40,Don't Break My Heart,47,21,14,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,14,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,14,,,,
51,down,Inner Circle,Sweat (A La La La La Long),26,9,14,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,14,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),54,16,14,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,14,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,65,26,13,,,,
56,down,Apache Indian,Boom Shack-A-Lak,43,29,14,,,,
57,down,Rasmatthew,Ganja in My Brain,56,19,14,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,35,35,14,,,,
59,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,59,1,,,,
60,down,Shaggy,Seasons (feat. Omi),57,28,14,,,,
61,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,13,,,,
62,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,62,1,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,14,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,12,,,,
65,-,Burro Banton,Truth & Rights (feat. Johnny Osbourne),-,65,1,,,,
66,down,Inner Circle,Da Bomb,59,36,14,,,,
67,up,Bob Marley & The Wailers,Exodus,67,61,14,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,61,36,14,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,62,50,14,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],63,58,14,,,,
71,down,Kevin Lyttle,Turn Me On,64,31,14,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,14,,,,
73,down,Horace Peterkin,Big Bamboo,68,34,14,,,,
74,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),80,33,9,,,,
75,-,Protoje,Kingston Be Wise,-,75,1,,,,
76,down,UB40,Kingston Town,69,36,13,,,,
77,down,Dr. Alban,Roll Down di Rubber Man,70,55,13,,,,
78,down,Chaka Demus & Pliers,Tease Me,71,46,12,,,,
79,down,Tamika & Gentleman,Spiritual Wealth,46,46,2,,,,
80,-,The Congos,Fisherman,-,80,1,,,,
81,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],72,44,13,,,,
82,-,Sister Nancy,Bam Bam,-,24,7,,,,
83,-,Dj Wayna,Dwayne,-,83,1,,,,
84,down,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",83,83,2,,,,
85,down,Chowraasta,Oorelipota Mama,79,23,4,,,,
86,-,Garnett Silk,Hello Africa,-,86,1,,,,
87,-,UB40,Kiss and Say Goodbye,-,87,1,,,,
88,-,The Hitsingers,"Don't Worry, Be Happy",-,40,1,,,,
89,down,Gyptian,Hold You (Hold Yuh),73,31,10,,,,
90,-,Buju Banton,Hills and Valleys,-,90,1,,,,
91,-,Capleton,Stand Tall,-,91,1,,,,
92,-,Anthony B,Raid the Barn,-,92,1,,,,
93,up,DJ Prithvi,Weekend,95,93,3,,,,
94,-,Skinny Fabulous,Naked,-,94,1,,,,
95,-,Motto,Shots (One for di Road),-,95,1,,,,
96,-,Kes,Boss Lady (Sign Me Up),-,96,1,,,,
97,down,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],77,62,2,,,,
98,down,UB40,Red Red Wine (12'' Version),74,33,9,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,52,9,,,,
100,down,Konshens,Bruk Off Yuh Back,78,65,2,,,,
