Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,237,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,136,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,237,,,,
4,up,Shaggy,Boombastic,8,2,235,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,11,2,159,,,,
6,up,Diana King,Shy Guy,6,5,232,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,6,218,,,,
8,down,Kevin Lyttle,Turn Me On,1,1,229,,,,
9,up,Sean Paul,Bad Love (feat. Ellie Goulding),12,9,237,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,231,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,233,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,12,229,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,232,,,,
14,up,Chowraasta,Maya,18,4,205,,,,
15,up,Shaggy,That Love,25,15,234,,,,
16,up,Sean Paul,Temperature,19,11,235,,,,
17,up,Maxi Priest,Close to You,22,17,234,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,3,148,,,,
19,up,Diana King,I Say a Little Prayer,23,18,237,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,234,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,152,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,27,11,219,,,,
23,up,Bob Marley & The Wailers,Is This Love,28,3,219,,,,
24,down,Diana King,L-L-Lies,5,4,226,,,,
25,up,Rasmatthew,Ganja in My Brain,30,19,228,,,,
26,up,Jawsh 685,Laxed (Siren Beat),31,11,205,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,26,2,,,,
28,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,228,,,,
29,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),7,6,231,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,10,10,225,,,,
31,up,vinay dolase,Gurucharitache Kar Parayan,44,23,6,,,,
32,-,UB40,Don't Break My Heart,-,21,221,,,,
33,-,Shaggy,In the Summertime (feat. Rayvon),-,2,235,,,,
34,-,Shaggy,Seasons (feat. Omi),-,28,186,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,236,,,,
36,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,65,,,,
37,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,17,14,26,,,,
38,-,takangyuUu & KageLow,壺壺壺,-,38,1,,,,
39,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,26,22,,,,
40,down,Kevin Lyttle,Turn Me On,33,31,165,,,,
41,-,Grim Dawg9 & Narcos,Assassination,-,41,1,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,29,26,196,,,,
43,down,YG Marley,Praise Jah In the Moonlight,42,26,9,,,,
44,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,17,,,,
45,-,WeRollin,We Rollin,-,32,9,,,,
46,down,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),26,26,2,,,,
47,-,Silvestre,Night Bus to Peckham,-,47,1,,,,
