Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,33,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,134,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),4,2,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,134,,,,
6,up,UB40,Red Red Wine (Edit),8,1,134,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,133,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,133,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,6,133,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,132,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,134,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,129,,,,
13,down,Shaggy,Boombastic,11,2,133,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,134,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,2,134,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,3,49,,,,
17,down,Diana King,L-L-Lies,16,4,129,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,133,,,,
19,down,Diana King,Shy Guy,18,5,129,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,12,133,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,129,,,,
22,down,Inner Circle,Games People Play,21,8,132,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,6,122,,,,
24,down,Shaggy,Strength of a Woman,23,15,133,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,133,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,9,133,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,14,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,27,2,57,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,130,,,,
30,down,The Wailers,"Get Up, Stand Up",28,10,133,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,59,,,,
32,up,Jawsh 685,Laxed (Siren Beat),37,11,107,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,133,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,134,,,,
35,down,Bob Marley & The Wailers,Jamming,34,15,133,,,,
36,up,Shenseea,R U That (feat. 21 Savage),61,15,5,,,,
37,up,Sister Nancy,Bam Bam,53,24,125,,,,
38,down,Shaggy,Oh Carolina,35,24,133,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),55,31,10,,,,
40,down,The Wailers,I Shot the Sheriff,36,22,133,,,,
41,down,Bob Marley & The Wailers,Stir It Up,38,14,133,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,129,,,,
43,-,Joshua Hales & Brizion,Battlefield,-,43,1,,,,
44,-,Rorystonelove,Rasta Nuh Gangsta (feat. Samory I) [Dropout Mix 2],-,44,1,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,41,34,98,,,,
46,-,Protoje,Kingston Be Wise,-,46,1,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,31,132,,,,
48,down,Sean Paul,Temperature,42,11,132,,,,
49,-,Rootsmon,Rizzlah DUB (feat. Jahleo),-,49,1,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",59,34,132,,,,
51,down,Diana King,I Say a Little Prayer,43,18,134,,,,
52,down,Shaggy,That Love,44,15,131,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,19,132,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,62,24,77,,,,
55,down,Apachi Indian,Chok There,46,33,130,,,,
56,up,Apache Indian,Boom Shack-A-Lak,63,29,132,,,,
57,-,Rootsmon,While I Wait,-,57,1,,,,
58,down,UB40,Don't Break My Heart,48,21,133,,,,
59,-,Super Dub Tribe,War,-,59,1,,,,
60,down,Rasmatthew,Ganja in My Brain,47,19,126,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",49,42,133,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,51,26,131,,,,
63,down,Shaggy,Seasons (feat. Omi),52,28,133,,,,
64,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),40,14,13,,,,
65,-,Chowraasta,Maya,-,4,113,,,,
66,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,41,131,,,,
67,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),69,43,11,,,,
68,-,Mungo's Hi Fi & Eva Lazarus,Babylon Raid (feat. Max Romeo),-,65,1,,,,
69,-,Panorama Jazz Band,Box Car Shorty (feat. John Boutté & Dr. Michael White),-,69,1,,,,
70,-,JATINDER SANDHU,Desi Munde,-,70,1,,,,
71,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,71,1,,,,
72,down,Kouslin,Mop Stick (feat. Warrior Queen),58,58,2,,,,
73,-,UB40,Higher Ground,-,15,74,,,,
74,-,Shaggy,Dame (feat. Kat Deluna),-,62,3,,,,
75,-,"Bukkha, Dubbing Sun & Rider Shafique",Dem Ah Sleep,-,75,1,,,,
76,down,Chaka Demus & Pliers,Tease Me,54,46,68,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,60,35,130,,,,
78,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,70,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,48,35,,,,
80,down,Bebe Cool,Love You Everyday,72,64,16,,,,
81,-,Maoli,Mercy,-,78,3,,,,
82,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,9,,,,
83,down,Inner Circle,Da Bomb,68,36,127,,,,
84,down,Thing,Rinse It,67,67,2,,,,
