Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,32,1,2,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,5,2,2,,,,
3,down,The Rolling Stones,Angry,2,1,5,,,,
4,up,U2,Atomic City,4,4,2,,,,
5,up,Till Lindemann,Lecker,13,5,2,,,,
6,down,blink-182,ONE MORE TIME,1,1,3,,,,
7,down,Journey,Don't Stop Believin',3,1,203,,,,
8,up,Disturbed,The Sound of Silence,12,1,203,,,,
9,down,Snow Patrol,Chasing Cars,6,4,119,,,,
10,up,Till Lindemann,Nass,15,10,2,,,,
11,up,AC/DC,Hells Bells,17,2,204,,,,
12,up,Metallica,Nothing Else Matters,24,1,134,,,,
13,up,Peter Gabriel,This Is Home (Dark-Side Mix),16,13,2,,,,
14,-,blink-182,DANCE WITH ME,-,11,1,,,,
15,up,Till Lindemann,Schweiss,26,15,2,,,,
16,up,Metallica,Whiskey In the Jar,40,9,158,,,,
17,up,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),21,17,2,,,,
18,down,Till Lindemann,Zunge,7,2,5,,,,
19,up,The Cranberries,Zombie,31,2,181,,,,
20,-,4 Non Blondes,What's Up?,-,4,94,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,105,,,,
22,down,Sum 41,Landmines,11,11,2,,,,
23,up,U2,With or Without You,88,23,18,,,,
24,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,2,97,,,,
25,-,The Police,Every Breath You Take,-,11,164,,,,
26,-,Bob Dylan,Knockin' On Heaven's Door,-,26,10,,,,
27,up,AC/DC,Thunderstruck,27,3,201,70,2019-11-17,63,2019-12-08
28,up,AnnenMayKantereit,Pocahontas,28,1,171,,,,
29,-,Lanie Gardner,Dreams (Lanie's Version),-,29,1,,,,
30,-,Joshua Kadison,Jessie,-,30,1,,,,
31,down,Evanescence,Bring Me To Life,9,1,193,,,,
32,up,AC/DC,Highway to Hell,82,1,201,,,,
33,up,Aerosmith,Dream On,38,11,44,,,,
34,-,Foreigner,I Want to Know What Love Is,-,15,61,,,,
35,-,Neil Young,Heart of Gold,-,35,27,,,,
36,up,Böhse Onkelz,Auf gute Freunde,48,4,140,,,,
37,up,Fleetwood Mac,Everywhere,55,1,19,,,,
38,-,The Offspring,The Kids Aren't Alright,-,8,22,,,,
39,up,Rod Stewart,Sailing,87,14,102,,,,
40,down,Die Toten Hosen,Tage wie diese,8,3,147,,,,
41,down,The Killers,Mr. Brightside,20,1,159,,,,
42,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,9,,,,
43,-,LINKIN PARK,CASTLE OF GLASS,-,22,49,,,,
44,-,Peter Maffay,Und es war Sommer,-,44,8,,,,
45,-,Versengold,Wir feiern den Norden,-,12,3,,,,
46,up,Men At Work,Down Under,54,41,14,,,,
47,-,Scorpions,Wind of Change,-,8,45,,,,
48,-,Philipp Burger,Meine DNA,-,48,1,,,,
49,down,Takida,The Loneliest Hour,10,10,13,,,,
50,-,Versengold,Glimmer und Gloria,-,50,2,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,13,,,,
52,up,Gerry Rafferty,Baker Street,66,26,23,,,,
53,-,Fleetwood Mac,Little Lies,-,14,14,,,,
54,up,Engst,Geschichte schreiben,75,36,2,,,,
55,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,6,,,,
56,up,Bon Jovi,Livin' On a Prayer,74,4,101,,,,
57,down,Thirty Seconds to Mars,The Kill (Bury Me),46,46,2,,,,
58,-,Iron Maiden,Fear of the Dark,-,15,45,,,,
59,up,Wheatus,Teenage Dirtbag,80,30,9,,,,
60,up,The Outfield,Your Love,72,3,73,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,102,,,,
62,down,Dire Straits,Sultans of Swing,25,19,27,,,,
63,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),23,23,2,,,,
64,up,Kiss,I Was Made for Lovin' You,76,2,149,,,,
65,-,Talk Talk,It's My Life,-,65,1,,,,
66,-,Staind,Here And Now,-,66,1,,,,
67,-,Billy Idol,Rebel Yell,-,14,42,,,,
68,-,Udo Lindenberg,Stärker als die Zeit,-,68,2,,,,
69,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,39,5,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,16,23,,,,
71,-,Rammstein,Engel,-,3,103,,,,
72,-,Foreigner,Urgent,-,48,8,,,,
73,-,Barclay James Harvest,Hymn,-,55,13,,,,
74,-,JVM Roses Blood Symphony,Concerto -Tanbinarukettou-,-,74,1,,,,
75,-,Reamonn,Supergirl,-,18,12,,,,
76,down,Rammstein,DEUTSCHLAND,50,1,196,,,,
77,-,Erasure,Sometimes,-,57,1,,,,
78,-,Guano Apes,Open Your Eyes,-,2,20,,,,
79,up,LINKIN PARK,In the End,96,5,133,,,,
80,up,Kansas,Carry On Wayward Son,92,59,8,,,,
81,-,The Zombies,Time of the Season,-,62,4,,,,
82,up,blink-182,All the Small Things,95,13,51,,,,
83,down,AC/DC,T.N.T.,62,11,91,,,,
84,-,Mr. Big,To Be With You,-,26,3,,,,
85,down,Wheeler Walker Jr.,Fuck This Job,18,18,3,,,,
86,-,Kasalla,Stadt met K,-,4,17,,,,
87,-,Queen,We Will Rock You,-,4,112,,,,
88,-,Disturbed,Down With the Sickness,-,61,4,,,,
89,down,Peter Maffay,Sonne in der Nacht,51,25,18,,,,
90,-,Tom Odell,Another Love,-,6,34,,,,
91,down,Phil Collins,In the Air Tonight,56,2,146,,,,
92,-,John Miles,Music,-,1,109,,,,
93,-,Klaus Lage,1000 und 1 Nacht,-,22,27,,,,
94,-,U2,Where the Streets Have No Name,-,67,2,,,,
95,-,Queen,Don't Stop Me Now,-,5,152,,,,
96,-,Måneskin,ZITTI E BUONI,-,3,33,,,,
97,down,Metallica,Enter Sandman,22,1,107,,,,
98,-,Rammstein,Sonne,-,31,15,,,,
99,-,Giant Rooks,Somebody Like You,-,10,6,,,,
100,down,Within Temptation,Ritual,52,52,2,,,,
