Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Watch the World Burn,-,1,1,,,,
2,up,Kiss,I Was Made for Lovin' You,7,2,118,,,,
3,up,Måneskin,THE LONELIEST,3,1,18,,,,
4,up,The Cranberries,Zombie,4,2,149,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),2,2,4,,,,
6,up,Skindred,GIMME THAT BOOM,8,6,5,,,,
7,down,Metallica,Nothing Else Matters,6,2,73,,,,
8,down,Journey,Don't Stop Believin',5,1,168,,,,
9,up,Evanescence,Bring Me To Life,20,1,158,,,,
10,up,Disturbed,The Sound of Silence,11,1,168,,,,
11,-,Element of Crime,Unscharf mit Katze,-,6,1,,,,
12,up,AnnenMayKantereit,Pocahontas,12,1,138,,,,
13,up,Rammstein,Dicke T****n,91,1,40,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,83,,,,
15,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,62,,,,
16,up,AC/DC,Hells Bells,29,2,169,,,,
17,down,Metallica,Screaming Suicide,1,1,3,,,,
18,down,Aerosmith,Dream On,16,11,18,,,,
19,-,Slipknot,Bone Church,-,19,1,,,,
20,-,Powerwolf,Poison,-,20,1,,,,
21,-,AC/DC,Highway to Hell,-,1,167,,,,
22,down,AC/DC,Thunderstruck,17,3,167,70,2019-11-17,63,2019-12-08
23,up,4 Non Blondes,What's Up?,45,4,77,,,,
24,-,Uriah Heep,"One Nation, One Sun",-,24,1,,,,
25,-,Sting,Fields of Gold,-,7,116,,,,
26,-,Rammstein,Sonne,-,4,36,,,,
27,-,Peter Gabriel,The Court (Dark-Side Mix),-,4,1,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,64,4,80,,,,
29,up,Led Zeppelin,Stairway to Heaven,39,20,89,,,,
30,up,LINKIN PARK,Numb,49,7,54,,,,
31,down,Rammstein,DEUTSCHLAND,27,1,164,,,,
32,down,Tom Odell,Another Love,23,6,21,,,,
33,up,Metallica,Whiskey In the Jar,85,9,133,,,,
34,up,Queen,We Will Rock You,48,4,100,,,,
35,down,Bon Jovi,Livin' On a Prayer,31,4,73,,,,
36,-,The Police,Every Breath You Take,-,11,139,,,,
37,-,The White Stripes,Seven Nation Army,-,37,5,,,,
38,up,U.S.A. for Africa,We Are the World,80,3,66,,,,
39,-,Brings,Mir sin Kölsche,-,1,4,,,,
40,up,Guns N' Roses,Paradise City,58,11,63,,,,
41,-,Bryan Ferry,Slave to Love,-,19,2,,,,
42,down,Eagles,Hotel California,13,7,131,,,,
43,up,Manowar,Warriors of the World United (Remastered),63,17,112,,,,
44,-,From Ashes to New,Nightmare,-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,19,22,,,,
46,down,Metallica,Lux Æterna,10,1,10,,,,
47,-,AnnenMayKantereit,Tommi (Live),-,2,71,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,19,46,,,,
49,down,Måneskin,BABY SAID,30,8,3,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,9,,,,
51,-,Metallica,Enter Sandman,-,16,56,,,,
52,down,Guns N' Roses,November Rain (2022 Version),15,15,10,,,,
53,-,Elvis Presley,In the Ghetto,-,22,15,,,,
54,down,The Cramps,Goo Goo Muck,33,3,11,,,,
55,down,The Outfield,Your Love,46,3,38,,,,
56,-,Bonnie Tyler,It's a Heartache,-,52,5,,,,
57,down,Måneskin,IF NOT FOR YOU,21,16,3,,,,
58,-,The Goo Goo Dolls,Iris,-,21,17,,,,
59,-,Ozzy Osbourne,Dreamer,-,45,9,,,,
60,down,Rammstein,Adieu,24,3,24,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,12,,,,
62,-,Pink Floyd,Wish You Were Here,-,9,76,,,,
63,-,Alannah Myles,Black Velvet,-,29,7,,,,
64,up,Rammstein,Zeit,66,1,44,,,,
65,-,LINKIN PARK,What I've Done,-,29,33,,,,
66,down,Boz Scaggs,Lowdown,18,18,2,,,,
67,down,Böhse Onkelz,Auf gute Freunde,25,4,107,,,,
68,down,The Killers,Mr. Brightside,43,1,127,,,,
69,-,Falling In Reverse,Popular Monster,-,24,4,,,,
70,down,John Miles,Music,41,1,100,,,,
71,-,Queen,Don't Stop Me Now,-,5,128,,,,
72,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,83,,,,
73,-,AC/DC,Back In Black,-,9,46,,,,
74,up,Keane,Somewhere Only We Know,88,9,47,,,,
75,-,Queen,Another One Bites the Dust,-,16,22,,,,
76,-,Bruce Springsteen,I'm on Fire,-,7,50,,,,
77,-,Kasalla & Eko Fresh,Jröne Papajeie,-,24,4,,,,
78,up,Foreigner,I Want to Know What Love Is,98,15,43,,,,
79,-,Queen,We Are the Champions,-,16,49,,,,
80,down,Queen,Bohemian Rhapsody,75,1,143,,,,
81,-,Bruce Springsteen,Tougher Than the Rest,-,4,30,,,,
82,-,Sting,Shape of My Heart,-,29,2,,,,
83,down,Metallica,The Unforgiven,70,29,27,,,,
84,-,Rammstein,Engel,-,3,81,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,96,15,69,,,,
86,-,Hot Chocolate,So You Win Again,-,76,2,,,,
87,-,Unheilig,Ich würd' dich gern besuchen,-,40,3,,,,
88,down,Lord of the Lost,Blood & Glitter,51,1,3,,,,
89,-,Donots,Hey Ralph,-,51,2,,,,
90,-,Kasalla,Stadt met K,-,4,12,,,,
91,-,Alice Cooper,Poison,-,25,11,,,,
92,up,Peter Maffay,So Bist Du,93,25,4,,,,
93,down,Rage Against the Machine,Killing In the Name,84,13,92,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,13,,,,
95,-,Måneskin,ZITTI E BUONI,-,3,30,,,,
96,down,David Bowie,Heroes (Single Version) [2002 Remaster],87,35,18,,,,
97,-,Van Halen,Jump,-,9,33,,,,
98,-,Hot Chocolate,It Started With a Kiss,-,98,1,,,,
99,-,Die Ärzte,Westerland,-,10,71,,,,
100,-,Joan Jett,Bad Reputation,-,98,1,,,,
