Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),4,1,2,,,,
2,down,Rammstein,Dicke T****n,1,1,11,,,,
3,up,Journey,Don't Stop Believin',3,1,139,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,4,53,,,,
5,down,Metallica,Master of Puppets,2,2,5,,,,
6,down,Rammstein,Zeit,5,1,18,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,58,,,,
8,up,Metallica,Nothing Else Matters,8,2,44,,,,
9,up,Electric Callboy,Fuckboi (feat. Conquer Divide),18,9,2,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,135,,,,
11,up,Guns N' Roses,Paradise City,20,11,49,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],58,2,33,,,,
13,-,Avantasia,The Moonflower Society (feat. Bob Catley),-,13,1,,,,
14,-,The BossHoss,Dance The Boogie,-,4,1,,,,
15,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,39,4,5,,,,
16,down,Die Toten Hosen,Tage wie diese,12,3,93,,,,
17,up,Kiss,I Was Made for Lovin' You,21,2,94,,,,
18,down,Rammstein,Zick Zack,7,1,14,,,,
19,-,Disturbed,Hey You,-,19,1,,,,
20,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],6,6,4,,,,
21,-,Placebo,Running Up That Hill,-,9,10,,,,
22,up,Rammstein,Engel,28,3,60,,,,
23,up,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),54,23,2,,,,
24,down,AC/DC,Hells Bells,16,2,140,,,,
25,up,AC/DC,Highway to Hell,26,1,139,,,,
26,up,Sting,Fields of Gold,85,7,97,,,,
27,up,Måneskin,Beggin,40,1,56,,,,
28,down,Bring Me The Horizon,sTraNgeRs,11,11,2,,,,
29,down,Rammstein,Sonne,10,4,22,,,,
30,up,Iron Maiden,Fear of the Dark,30,15,28,,,,
31,down,Die Ärzte,Westerland,15,10,48,,,,
32,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,50,,,,
33,up,blink-182,All the Small Things,68,13,35,,,,
34,up,Metallica,Whiskey In the Jar,50,9,108,,,,
35,up,Guns N' Roses,November Rain,48,19,86,,,,
36,-,Manowar,Warriors of the World United (Remastered),-,17,98,,,,
37,down,The Cranberries,Zombie,22,2,123,,,,
38,-,Beartooth,Riptide,-,38,1,,,,
39,down,Giant Rooks,Morning Blue,17,8,2,,,,
40,down,Udo Lindenberg,Kompass,32,1,40,,,,
41,-,Peyton Parrish,The Sound of Silence,-,41,1,,,,
42,up,Queen,We Will Rock You,63,4,83,,,,
43,-,Loveless,Running up That Hill (A Deal with God),-,43,1,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,94,29,55,,,,
45,-,Architects,tear gas,-,45,1,,,,
46,-,Rammstein,Armee der Tristen,-,4,9,,,,
47,down,Journey,Separate Ways (Worlds Apart),44,42,3,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,80,15,54,,,,
49,-,Chicago,Firecracker,-,49,1,,,,
50,down,AC/DC,Thunderstruck,23,4,138,70,2019-11-17,63,2019-12-08
51,up,The Killers,Mr. Brightside,88,1,106,,,,
52,-,Sting,Desert Rose,-,32,18,,,,
53,down,AnnenMayKantereit,Pocahontas,37,1,110,,,,
54,-,Unheilig,Grosse Freiheit,-,54,7,,,,
55,down,Eagles,Hotel California,36,7,109,,,,
56,up,Iron Maiden,Run to the Hills,86,30,6,,,,
57,down,Sportfreunde Stiller,I'M ALRIGHT!,35,6,10,,,,
58,-,LINKIN PARK,Numb,-,7,36,,,,
59,down,Böhse Onkelz,Auf gute Freunde,29,4,80,,,,
60,-,Metallica,Enter Sandman,-,16,31,,,,
61,-,Die Toten Hosen,Alles aus Liebe,-,43,10,,,,
62,up,Weezer,Island In the Sun,76,15,14,,,,
63,up,Snow Patrol,Chasing Cars,83,4,74,,,,
64,down,Rammstein,Adieu,31,3,11,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,4,16,,,,
66,-,Tocotronic & Soap&Skin,Ich tauche auf,-,3,12,,,,
67,-,City,Am Fenster (Special Version),-,7,7,,,,
68,down,Volbeat,Temple Of Ekur,51,27,13,,,,
69,-,Mando Diao,Frustration,-,12,3,,,,
70,-,LINKIN PARK,What I've Done,-,29,26,,,,
71,-,Die Ärzte,Himmelblau,-,71,1,,,,
72,-,The Hu,Black Thunder,-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,9,39,,,,
74,down,Rage Against the Machine,Killing In the Name,14,13,71,,,,
75,-,Kid Rock,All Summer Long,-,23,20,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,58,3,,,,
77,-,Redbone,Come and Get Your Love,-,18,9,,,,
78,down,Udo Lindenberg,Wieder genauso,42,1,27,,,,
79,-,Sting,Englishman In New York,-,25,41,,,,
80,down,LINKIN PARK,In the End,53,5,75,,,,
81,down,The Police,Every Breath You Take,75,11,113,,,,
82,down,Kraftklub,Ein Song reicht,38,3,14,,,,
83,down,Within Temptation,Don't Pray for Me,33,33,2,,,,
84,down,Pink Floyd,Wish You Were Here,65,9,59,,,,
85,-,Neil Young & Crazy Horse,Standing in the Light of Love,-,85,1,,,,
86,down,Rammstein,RADIO,61,17,26,,,,
87,-,Die Toten Hosen,Hier kommt Alex,-,29,16,,,,
88,down,Queen,Don't Stop Me Now,69,5,104,,,,
89,-,Journey,Don't Give up on Us,-,89,1,,,,
90,-,AC/DC,Back In Black,-,9,42,,,,
91,-,Reamonn,Supergirl,-,18,5,,,,
92,-,Apocalyptica,Beethoven 5th,-,92,1,,,,
93,down,Steppenwolf,Born to Be Wild,45,32,40,,,,
94,-,Elvis Presley,Jailhouse Rock,-,67,7,,,,
95,-,Bruce Springsteen,Tougher Than the Rest,-,4,22,,,,
96,-,Queen,Who Wants To Live Forever,-,3,31,,,,
97,-,Journey,United We Stand,-,97,1,,,,
98,-,Feine Sahne Fischfilet,Komplett im A***h,-,98,1,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,99,1,,,,
100,-,Journey,Live to Love Again,-,100,1,,,,
