Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,233,,,,
2,up,AC/DC,Highway to Hell,8,1,231,,,,
3,down,Mark Knopfler,Two Pairs Of Hands,1,1,6,,,,
4,down,Chris Norman & Suzi Quatro,Stumblin' In,2,2,31,,,,
5,up,Journey,Don't Stop Believin',20,1,233,,,,
6,down,David Gilmour,The Piper's Call,3,3,2,,,,
7,up,Evanescence,Bring Me To Life,9,1,223,,,,
8,up,The Cranberries,Zombie,14,2,211,,,,
9,up,AC/DC,Hells Bells,13,2,234,,,,
10,-,Hämatom,Ein' auf den Tod - Zwei auf das Leben,-,10,1,,,,
11,down,The Killers,Mr. Brightside,10,1,185,,,,
12,up,LINKIN PARK,In the End,12,5,161,,,,
13,up,Die Toten Hosen,Tage wie diese,23,3,172,,,,
14,up,Saltatio Mortis,Feuer und Erz,19,14,2,,,,
15,-,Deep Purple,Portable Door,-,15,1,,,,
16,up,Rod Stewart,Sailing,39,14,122,,,,
17,up,The Outfield,Your Love,17,3,100,,,,
18,down,Bruce Springsteen,Tougher Than the Rest,4,4,46,,,,
19,down,Bon Jovi,Livin' On a Prayer,11,4,124,,,,
20,down,Pearl Jam,Wreckage,7,7,3,,,,
21,up,Niedeckens BAP,Verdamp lang her (Live im Sartory),37,21,2,,,,
22,up,Judas Priest,Crown of Horns,45,1,14,,,,
23,up,Böhse Onkelz,Auf gute Freunde,87,4,164,,,,
24,down,Mötley Crüe,Dogs Of War,18,18,2,,,,
25,-,Golden Earring,Radar Love,-,18,32,,,,
26,up,BAP,Verdamp Lang Her,81,26,8,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,4,118,,,,
28,up,Tocotronic,Ich möchte irgendetwas für dich sein,29,28,2,,,,
29,-,Richie Sambora,Livin' Alone,-,29,1,,,,
30,up,Rammstein,DEUTSCHLAND,93,1,217,,,,
31,-,Queen,Don't Stop Me Now,-,5,172,,,,
32,-,Tom Odell,Another Love,-,6,38,,,,
33,up,Foreigner,I Want to Know What Love Is,85,15,82,,,,
34,-,The Verve,The Drugs Don't Work,-,34,1,,,,
35,down,Mark Knopfler,Ahead Of The Game,24,5,9,,,,
36,-,John Miles,Music,-,1,122,,,,
37,down,Metallica,Nothing Else Matters,30,2,82,,,,
38,up,Kansas,Dust In the Wind,89,17,22,,,,
39,up,Rammstein,Engel,57,24,23,,,,
40,up,Snow Patrol,Chasing Cars,42,4,144,,,,
41,down,Mark Knopfler,One Deep River,5,3,4,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,114,,,,
43,up,Bon Jovi,Legendary,44,2,8,,,,
44,down,Rage Against the Machine,Killing In the Name,41,13,134,,,,
45,-,Billy Joel,We Didn't Start the Fire,-,45,9,,,,
46,-,AC/DC,You Shook Me All Night Long,-,13,57,,,,
47,down,AC/DC,Back In Black,22,9,72,,,,
48,-,Peter Gabriel,The Book of Love,-,6,20,,,,
49,-,Eric Clapton,River of Tears (Live),-,49,1,,,,
50,down,Simple Minds,Belfast Child,48,13,18,,,,
51,-,Van Halen,Jump,-,9,68,,,,
52,-,4 Non Blondes,What's Up?,-,4,113,,,,
53,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,44,4,,,,
54,-,Fleetwood Mac,Dreams,-,4,58,,,,
55,down,Niedeckens BAP,Do kanns zaubre (Live im Sartory),25,25,2,,,,
56,-,Fleetwood Mac,Go Your Own Way,-,26,24,,,,
57,-,Leoniden,Never Never,-,57,1,,,,
58,-,Duane Eddy,Peter Gunn,-,58,1,,,,
59,-,Niedeckens BAP,Nemm mich met (Live im Sartory),-,59,1,,,,
60,-,AnnenMayKantereit,Pocahontas,-,1,187,,,,
61,-,The Offspring,"You're Gonna Go Far, Kid",-,33,6,,,,
62,-,Evanescence,My Immortal,-,11,33,,,,
63,down,Iron Maiden,Fear of the Dark,33,15,56,,,,
64,-,AnnenMayKantereit,Barfuß am Klavier,-,16,36,,,,
65,-,3 Doors Down,Here Without You,-,65,1,,,,
66,down,LINKIN PARK,Numb,27,7,101,,,,
67,-,AnnenMayKantereit,Tommi (Live),-,2,84,,,,
68,-,Unheilig,Geboren um zu leben,-,24,91,,,,
69,-,LINKIN PARK,In the End,-,69,2,,,,
70,-,Neil Young,Heart of Gold,-,35,36,,,,
71,-,Axel Prahl & Jonas Nay,Woher auch immer der Wind weht,-,71,1,,,,
72,down,Dire Straits,Sultans of Swing,67,19,35,,,,
73,-,Karussell,Als ich fortging,-,21,15,,,,
74,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,74,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,47,,,,
76,-,Accept,Man Up,-,76,1,,,,
77,-,Lenny Kravitz,Happy Birthday,-,77,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,46,,,,
79,down,Bonnie Tyler,Total Eclipse of the Heart,54,36,25,,,,
80,down,Mark Knopfler,Smart Money,28,11,4,,,,
81,-,Elvis Presley,Burning Love,-,81,1,,,,
82,-,Mark Knopfler,All Comers,-,82,1,,,,
83,-,Wheatus,Teenage Dirtbag,-,30,22,,,,
84,-,Eric Clapton,Layla (Live),-,84,1,,,,
85,down,Eagles,Hotel California,38,7,182,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,11,,,,
87,-,Billy Idol,Rebel Yell,-,14,54,,,,
88,up,Slash & Chris Stapleton,Oh Well,98,12,4,,,,
89,-,Survivor,Eye of the Tiger,-,37,18,,,,
90,-,The Doors,Riders On the Storm,-,29,21,,,,
91,down,Kissin' Dynamite,My Monster,65,65,2,,,,
92,down,AC/DC,Thunderstruck,16,4,231,70,2019-11-17,63,2019-12-08
93,up,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,96,1,7,,,,
94,-,Lenny Kravitz,Human (Album Version),-,3,4,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,52,11,,,,
96,-,Metallica,Nothing Else Matters,-,1,159,,,,
97,-,Phil Collins,In the Air Tonight,-,2,164,,,,
98,-,Kings of Leon,Nothing To Do,-,53,2,,,,
99,-,ifa,On My Own,-,99,1,,,,
100,-,Disturbed,Down With the Sickness,-,61,9,,,,
