Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,10,,,,
2,up,Chris Rea,Driving Home for Christmas,3,1,11,45,2019-12-22,45,2019-12-22
3,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,2,2,18,,,,
4,up,Band Aid,Do They Know It's Christmas?,6,2,10,79,2019-12-08,14,2020-12-27
5,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),10,2,10,,,,
6,up,Slayer,Black Magic,7,1,11,,,,
7,up,AC/DC,Shot in the Dark,8,1,10,,,,
8,up,U.S.A. for Africa,We Are the World,12,3,31,,,,
9,up,REO Speedwagon,Golden Country,9,1,8,,,,
10,up,Umberto Tozzi,Gloria,13,1,18,,,,
11,up,Disturbed,The Sound of Silence,26,1,58,,,,
12,up,AC/DC,Hells Bells,33,2,58,,,,
13,up,Fleetwood Mac,Dreams,34,4,13,,,,
14,up,貝克,Nessun Dorma,19,7,9,,,,
15,up,Udo Lindenberg & Das Panikorchester,Cello,15,3,14,,,,
16,down,The Blues Brothers,Soul Man,4,1,9,,,,
17,up,L.A. Guns,Let There Be Rock,17,8,9,,,,
18,up,Van Halen,The Seventh Seal,18,5,9,,,,
19,up,Die Toten Hosen,Tauschen gegen dich,24,9,9,,,,
20,down,Van Halen,The Dream Is Over,5,3,9,,,,
21,up,Jona Lewie,Stop the Cavalry,29,10,2,,,,
22,up,Van Halen,Take Me Back,22,9,8,,,,
23,down,Metallica,Nothing Else Matters,16,1,58,,,,
24,-,Skunk Anansie,Weak,-,24,1,,,,
25,up,Van Halen,Amsterdam,30,8,6,,,,
26,down,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,14,,,,
27,down,Udo Lindenberg,Wozu sind Kriege da?,21,6,12,,,,
28,up,Van Halen,Bg Fat Money,51,8,9,,,,
29,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,16,,,,
30,down,"Crosby, Stills & Nash",Southern Cross,27,16,12,,,,
31,down,Veronika Fischer,Sie Fährt Zurück,28,11,13,,,,
32,up,"Crosby, Stills, Nash & Young",Teach Your Children,35,21,12,,,,
33,-,Helene Fischer,LUIS FONSI,-,33,2,,,,
34,down,Eisbrecher,Out of the Dark,31,7,8,,,,
35,-,Heinz Rudolf Kunze,Mit Leib und Seele,-,35,1,,,,
36,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),93,11,4,,,,
37,up,The Guess Who,Shakin' All Over,53,13,12,,,,
38,-,Gil Ofarim,Danke,-,38,1,,,,
39,-,Hooligans Gegen Satzbau,"Keine Angst (feat. Band ohne Anspruch, Jan Plewka, Vito C., Max Buskohl, Suchtpotenzial, Kai Lüftner, BLUTHUND, Tiger Lilly Marleen, Banda Internationale, Eugen Balanskat - Die Skeptiker, Elfmorgen & Oliver Kalkofe)",-,39,1,,,,
40,down,Journey,Don't Stop Believin',23,1,58,,,,
41,-,Helene Fischer,Highlights,-,23,1,,,,
42,up,Evanescence,Yeah Right,50,42,2,,,,
43,down,L.A. Guns,Rock'n Me,20,6,6,,,,
44,up,AC/DC,Highway to Hell,72,1,58,,,,
45,down,AC/DC,Thunderstruck,36,3,57,70,2019-11-17,63,2019-12-08
46,-,Bryan Ferry & Roxy Music,Slave to Love,-,45,1,,,,
47,up,Rammstein,Sonne,82,4,8,,,,
48,down,Rammstein,DEUTSCHLAND,38,1,58,,,,
49,up,System Of A Down,Protect The Land,89,4,6,,,,
50,up,Twisted Sister,We're Not Gonna Take It,52,35,3,,,,
51,up,Led Zeppelin,Stairway to Heaven,58,20,31,,,,
52,-,Donots,Merry Christmas (I Don't Want to Fight Tonight) [feat. Cecilia Boström & CJ Ramone],-,52,1,,,,
53,down,Queen,Bohemian Rhapsody,44,1,57,,,,
54,-,Tito & Tarantula,After Dark,-,27,2,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,30,,,,
56,up,The Rolling Stones,Living In A Ghost Town,57,1,29,38,2020-05-03,38,2020-05-03
57,-,Beatsteaks,Monotonie,-,19,3,,,,
58,up,Evanescence,Use My Voice,78,4,6,,,,
59,up,Scorpions,Sly,59,22,9,,,,
60,down,Metallica,Whiskey In the Jar,14,9,47,,,,
61,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,20,,,,
62,-,Metallica,The Unforgiven,-,9,29,,,,
63,-,Phil Collins,In the Air Tonight,-,2,43,,,,
64,down,Billy Idol,Rebel Yell,37,14,15,,,,
65,-,Led Zeppelin,Immigrant Song,-,44,2,,,,
66,-,Eisbrecher,Skandal im Sperrbezirk,-,30,8,,,,
67,down,Greta Van Fleet,Age of Machine,41,41,2,,,,
68,-,AnnenMayKantereit,Das Gefühl,-,15,3,,,,
69,-,Leo,Ducktales Theme (Metal Version),-,8,3,,,,
70,-,AC/DC,T.N.T.,-,11,27,,,,
71,down,Queen,Don't Stop Me Now,32,5,45,,,,
72,-,The Beach Boys,God Only Knows,-,72,1,,,,
73,-,Henning Wehland,Segelboot,-,73,1,,,,
74,-,The Pogues,Fairytale of New York,-,5,2,,,,
75,-,Tangerine Dream,Das Mädchen auf der Treppe (From 'Tatort' Original Television Soundtrack),-,75,1,,,,
76,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,69,1,,,,
77,up,Manowar,Warriors of the World United (Remastered),85,17,54,,,,
78,down,Sting,Fields of Gold,46,7,40,,,,
79,-,Roxy Music,More Than This,-,7,2,,,,
80,-,Helene Fischer,Teilen,-,80,1,,,,
81,down,Evanescence,Bring Me To Life,45,1,54,,,,
82,down,The Killers,Mr. Brightside,54,1,50,,,,
83,-,4 Non Blondes,What's Up?,-,4,32,,,,
84,-,Pink Floyd,Wish You Were Here,-,9,31,,,,
85,-,Snow Patrol,Chasing Cars,-,4,23,,,,
86,down,Saltatio Mortis,Für immer jung,73,8,13,,,,
87,down,The Hu,Sad but True,39,39,2,,,,
88,-,Roxy Music,Avalon,-,88,1,,,,
89,-,Loona,Hijo de la Luna (Sentimiento Mix),-,23,3,,,,
90,-,Karen O & Trent Reznor & Atticus Ross,Immigrant Song,-,78,1,,,,
91,-,Black Sabbath,Paranoid,-,26,12,,,,
92,up,AC/DC,Kick You When You're Down,96,12,5,,,,
93,-,Papa Roach,Last Resort,-,12,25,,,,
94,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,6,,,,
95,-,AnnenMayKantereit,Tommi (Live),-,2,36,,,,
96,down,Fleetwood Mac,Dreams,60,21,7,94,2020-10-18,94,2020-10-18
97,-,Alex Olivari,Helden unserer Jugend,-,97,1,,,,
98,down,Guns N' Roses,November Rain,75,19,39,,,,
99,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,50,2,,,,
100,-,Rage Against the Machine,Killing In the Name,-,13,37,,,,
