Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,Golden Country,2,1,54,,,,
2,up,Chris Rea,Driving Home for Christmas,25,1,17,45,2019-12-22,45,2019-12-22
3,up,Metallica,Nothing Else Matters,7,2,12,,,,
4,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,68,,,,
5,down,Udo Lindenberg,Kompass,1,1,13,,,,
6,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,4,,,,
7,down,Måneskin,Beggin,3,1,24,,,,
8,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,8,4,33,,,,
9,up,Savatage,Gutter Ballet,38,5,49,,,,
10,up,Van Halen,Bg Fat Money,12,8,58,,,,
11,-,Deep Purple,Oh Well,-,6,3,,,,
12,up,L.A. Guns,Let There Be Rock,20,8,51,,,,
13,up,貝克,Nessun Dorma,15,7,50,,,,
14,up,Van Halen,The Seventh Seal,14,5,59,,,,
15,down,Udo Lindenberg & Das Panikorchester,Cello,13,3,64,,,,
16,up,L.A. Guns,Rock'n Me,17,6,53,,,,
17,up,Van Halen,Take Me Back,19,9,53,,,,
18,down,Real Life,"Catch Me I'm Falling (12"" Version)",11,5,64,,,,
19,up,Udo Lindenberg,Wozu sind Kriege da?,22,6,62,,,,
20,up,Van Halen,Amsterdam,27,8,51,,,,
21,down,Die Toten Hosen,Tauschen gegen dich,18,9,59,,,,
22,up,The Guess Who,Shakin' All Over,26,13,60,,,,
23,up,Metallica,Enter Sandman,66,16,11,,,,
24,up,Disturbed,The Sound of Silence,24,1,108,,,,
25,up,"Crosby, Stills & Nash",Southern Cross,28,16,61,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,28,,,,
27,-,Die Ärzte,KRAFT,-,27,2,,,,
28,up,Veronika Fischer,Sie Fährt Zurück,30,11,58,,,,
29,-,Slayer,Black Magic,-,1,57,,,,
30,down,Volbeat,Shotgun Blues,23,2,10,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,2,14,,,,
32,-,Deep Purple,White Room,-,15,1,,,,
33,up,Queen,Don't Stop Me Now,43,5,80,,,,
34,down,Scorpions,Sly,32,22,59,,,,
35,down,"Crosby, Stills, Nash & Young",Teach Your Children,33,21,62,,,,
36,-,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,-,4,5,,,,
37,-,Deep Purple,Caught in the Act,-,37,1,,,,
38,up,Metallica,The Unforgiven,92,29,8,,,,
39,up,Queen,Bohemian Rhapsody,51,1,94,,,,
40,up,Bryan Adams,So Happy It Hurts,88,1,7,,,,
41,up,Pink Floyd,Wish You Were Here,50,9,42,,,,
42,up,Queen,We Will Rock You,68,4,60,,,,
43,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),16,14,10,,,,
44,down,The Police,Every Breath You Take,40,11,90,,,,
45,-,Die Ärzte,SCHRITTE,-,45,1,,,,
46,up,Sting,Englishman In New York,54,25,33,,,,
47,up,Volbeat,Becoming,49,3,5,,,,
48,-,Philipp Burger,Zensurfaschismushasser,-,48,1,,,,
49,up,Metallica,Whiskey In the Jar,98,9,87,,,,
50,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,5,,,,
51,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",57,31,42,,,,
52,down,AC/DC,Hells Bells,36,2,108,,,,
53,down,Journey,Don't Stop Believin',29,1,108,,,,
54,up,LINKIN PARK,In the End,65,5,50,,,,
55,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,55,1,,,,
56,-,Queen,Who Wants To Live Forever,-,3,26,,,,
57,up,Sting,Fields of Gold,81,7,75,,,,
58,-,Deep Purple,7 And 7 Is,-,58,2,,,,
59,-,Kissin' Dynamite,Not The End Of The Road,-,33,8,,,,
60,up,4 Non Blondes,What's Up?,70,4,58,,,,
61,down,Evanescence,Bring Me To Life,58,1,98,,,,
62,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,52,,,,
63,down,Rod Stewart,One More Time,35,29,5,,,,
64,-,Rainbirds,Blueprint,-,64,2,,,,
65,up,Broilers,Grauer Schnee,90,7,4,,,,
66,-,Bruce Springsteen,I'm on Fire,-,7,35,,,,
67,down,Udo Lindenberg,Durch die schweren Zeiten,46,23,13,,,,
68,-,Manowar,Warriors of the World United (Remastered),-,17,83,,,,
69,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,69,1,,,,
70,down,The Goo Goo Dolls,Iris,64,21,6,,,,
71,-,Metallica,Sad But True,-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,2,33,,,,
73,down,Rage Against the Machine,Bombtrack,67,67,2,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,37,11,,,,
75,-,Band Aid,Do They Know It's Christmas?,-,2,14,79,2019-12-08,14,2020-12-27
76,-,Bruce Springsteen,My Hometown,-,8,4,,,,
77,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,13,,,,
78,-,Tears for Fears,Mad World,-,39,1,,,,
79,-,The Killers,Mr. Brightside,-,1,88,,,,
80,down,AC/DC,Highway to Hell,45,1,107,,,,
81,down,AC/DC,Thunderstruck,42,4,106,70,2019-11-17,63,2019-12-08
82,-,Deep Purple,Shapes of Things,-,82,1,,,,
83,-,Sting,Desert Rose,-,32,17,,,,
84,-,Die Toten Hosen,Tage wie diese,-,3,72,,,,
85,-,Brings & Beethoven Orchester Bonn,Liebe gewinnt,-,85,1,,,,
86,down,Snow Patrol,Chasing Cars,73,4,56,,,,
87,-,Metallica,One,-,61,2,,,,
88,down,Sabaton,Christmas Truce,53,2,5,,,,
89,down,Udo Lindenberg,Mittendrin,80,1,19,,,,
90,-,Heinz Rudolf Kunze,Finden sie Mabel,-,90,1,,,,
91,-,Bosse,Der letzte Tanz,-,1,55,,,,
92,-,Heinz Rudolf Kunze,Alles Was Sie Will,-,92,1,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,41,,,,
94,-,Metallica,The Unforgiven,-,9,46,,,,
95,down,Måneskin,MAMMAMIA,83,83,3,,,,
96,-,Volbeat,Wait A Minute My Girl,-,2,22,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,9,1,,,,
98,-,Van Halen,Jump,-,9,22,,,,
99,down,The Cranberries,Zombie,39,2,96,,,,
100,down,Volbeat,Dagen Før (feat. Stine Bramsen),79,15,7,,,,
