Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,1,1,,,,
2,up,Journey,Don't Stop Believin',3,1,193,,,,
3,down,Disturbed,The Sound of Silence,2,1,193,,,,
4,up,The Killers,Mr. Brightside,74,1,149,,,,
5,up,The Gaslight Anthem,History Books (feat. Bruce Springsteen),14,5,2,,,,
6,down,Rammstein,DEUTSCHLAND,1,1,189,,,,
7,up,Metallica,Nothing Else Matters,10,1,124,,,,
8,down,Evanescence,Bring Me To Life,4,1,183,,,,
9,up,The Cranberries,Zombie,24,2,171,,,,
10,up,Bruce Springsteen,Nightshift,23,1,16,,,,
11,up,Eagles,Hotel California,73,7,151,,,,
12,-,BLACK,Wonderful Life,-,4,11,,,,
13,-,Fury In the Slaughterhouse,Caleidoscope,-,2,1,,,,
14,up,AC/DC,Hells Bells,48,2,194,,,,
15,up,Bruce Springsteen,I'll See You In My Dreams,83,15,9,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,2,87,,,,
17,up,Böhse Onkelz,Auf gute Freunde,72,4,130,,,,
18,-,Don Henley,The Boys of Summer,-,4,97,92,2019-10-13,92,2019-10-13
19,down,Kiss,I Was Made for Lovin' You,15,2,140,,,,
20,up,Ghost Hounds,Last Train to Nowhere,44,20,2,,,,
21,up,Heinz Rudolf Kunze,Halt das Herz an,29,21,8,,,,
22,up,Bruce Springsteen,Glory Days,55,22,3,,,,
23,down,Rammstein,Sonne,19,4,46,,,,
24,up,Greta Van Fleet,Sacred The Thread,77,24,4,,,,
25,-,Greta Van Fleet,Meeting The Master,-,25,5,,,,
26,down,Rammstein,Adieu,5,3,38,,,,
27,down,Electric Callboy,Everytime We Touch (TEKKNO Version),8,1,6,,,,
28,up,The Outfield,Your Love,70,3,63,,,,
29,-,Danko Jones,Guess Who's Back,-,25,3,,,,
30,-,Versengold,Wir feiern den Norden,-,12,1,,,,
31,down,AC/DC,Thunderstruck,9,3,191,70,2019-11-17,63,2019-12-08
32,-,Joe Cocker,Now That You're Gone,-,32,2,,,,
33,up,The Police,Every Breath You Take,53,11,157,,,,
34,up,Van Halen,Jump,60,9,48,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,35,1,,,,
36,down,AC/DC,Highway to Hell,11,1,191,,,,
37,-,Concrete Blonde,Joey,-,37,1,,,,
38,-,Slaughter to Prevail,VIKING,-,38,1,,,,
39,-,Klaus Lage,Faust auf Faust,-,39,2,,,,
40,down,Falling In Reverse,Last Resort (Reimagined),12,1,5,,,,
41,down,Bruce Springsteen,Dancing In the Dark,16,16,19,,,,
42,-,Mick Jagger,Just Another Night,-,42,2,,,,
43,-,Fury In the Slaughterhouse,So Are You,-,19,4,,,,
44,-,Bruce Springsteen,The River,-,30,6,,,,
45,down,Rammstein,Zeit,6,1,62,,,,
46,down,Foreigner,I Want to Know What Love Is,32,15,56,,,,
47,-,Fury In the Slaughterhouse,Antilope,-,47,2,,,,
48,-,Loving the Sun,The Circle of Life,-,48,1,,,,
49,-,The Goo Goo Dolls,Iris,-,21,27,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,22,4,100,,,,
51,-,Fury In the Slaughterhouse,Hope,-,4,1,,,,
52,up,Takida,The Loneliest Hour,94,10,3,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,10,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,19,63,,,,
55,down,Metallica,Whiskey In the Jar,46,9,152,,,,
56,up,Bruce Springsteen,My Hometown,69,8,8,,,,
57,up,Billy Joel,We Didn't Start the Fire,87,45,6,,,,
58,-,Kraftklub,Fahr mit mir (4x4),-,1,32,,,,
59,down,Bruce Springsteen,No Surrender,34,34,3,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,23,13,,,,
61,up,Rio Reiser,König von Deutschland,90,21,9,,,,
62,down,Billy Idol,Eyes Without a Face,52,9,6,,,,
63,-,Bruce Springsteen,Last Man Standing,-,43,3,,,,
64,-,P!nk,Raise Your Glass,-,14,12,,,,
65,-,Fury In the Slaughterhouse,Better Times Will Come,-,12,4,,,,
66,-,Gnarls Barkley,Crazy,-,35,23,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,74,,,,
68,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,100,,,,
69,up,Keane,Somewhere Only We Know,89,9,55,,,,
70,-,X JAPAN,Angel,-,70,1,,,,
71,-,AC/DC,You Shook Me All Night Long,-,13,37,,,,
72,-,America,A Horse With No Name,-,30,5,,,,
73,-,Golden Earring,Radar Love,-,18,21,,,,
74,-,The Rolling Stones,Paint It Black,-,48,10,,,,
75,up,Rammstein,Du hast,75,9,14,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,60,7,,,,
77,up,Unheilig,Geboren um zu leben,100,24,76,,,,
78,-,LINKIN PARK,One More Light,-,46,9,,,,
79,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,96,,,,
80,down,Queen,Don't Stop Me Now,68,5,145,,,,
81,down,Phil Collins,In the Air Tonight,45,2,137,,,,
82,up,Rammstein,Engel,96,3,98,,,,
83,down,Klaus Lage,1000 und 1 Nacht,56,22,23,,,,
84,down,Rammstein,Dicke T****n,20,1,62,,,,
85,-,The Rolling Stones,Paint It Black,-,11,19,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,97,38,17,,,,
87,down,4 Non Blondes,What's Up?,40,4,90,,,,
88,down,AnnenMayKantereit,Pocahontas,47,1,162,,,,
89,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,4,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,17,17,12,,,,
91,-,The Rolling Stones,Angie,-,21,5,,,,
92,-,Saga,Wind Him Up,-,61,1,,,,
93,-,Rage Against the Machine,Killing In the Name,-,13,109,,,,
94,down,Michael Andrews,Mad World (feat. Gary Jules),84,3,16,,,,
95,down,Deep Purple,Child In Time (Single Edit),49,3,39,,,,
96,down,Rammstein,RAMMLIED,28,10,6,,,,
97,-,Neil Young,Harvest Moon,-,97,1,,,,
98,-,Lobo,I'd Love You to Want Me,-,49,9,,,,
99,-,Unheilig,An deiner Seite (Radio Mix),-,99,1,,,,
100,down,Brandi Carlile & Catherine Carlile,Closer To Fine,80,80,2,,,,
