Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,2,1,5,,,,
2,-,Miles Guo,The Terminator Snow,-,2,1,,,,
3,up,Kraftklub,Ein Song reicht,5,3,2,,,,
4,down,Die Toten Hosen,SCHEISS WESSIS,1,1,3,,,,
5,up,City & Berliner Symphoniker,Am Fenster,16,5,2,,,,
6,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,1,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,2,23,,,,
8,-,Queen,Bohemian Rhapsody,-,1,106,,,,
9,down,The Outfield,Your Love,7,3,14,,,,
10,up,Evanescence,Bring Me To Life,21,1,117,,,,
11,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,3,8,,,,
12,down,Scorpions,Rock Believer,6,6,12,,,,
13,up,Rammstein,DEUTSCHLAND,20,1,122,,,,
14,-,Rammstein,Zick Zack,-,1,1,,,,
15,down,Metallica,Nothing Else Matters,10,2,31,,,,
16,-,Electric Callboy,Spaceman (feat. FiNCH),-,4,1,,,,
17,up,City,Am Fenster (Special Version),22,7,2,,,,
18,up,AC/DC,Hells Bells,35,2,127,,,,
19,down,Disturbed,The Sound of Silence,12,1,127,,,,
20,-,VV,Loveletting (7” Cut),-,20,1,,,,
21,up,AC/DC,Highway to Hell,24,1,126,,,,
22,down,Journey,Don't Stop Believin',14,1,126,,,,
23,up,Eskimo Callboy,Pump It,41,1,18,,,,
24,-,Rammstein,Zick Zack (RMX by Boys Noize),-,24,1,,,,
25,-,Papa Roach,Kill The Noise,-,14,4,,,,
26,up,Bryan Adams,Hidin' From Love (Classic Version),28,26,2,,,,
27,up,Queen,We Will Rock You,45,4,71,,,,
28,down,City,Die Sonne geht auf,19,19,3,,,,
29,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,1,33,,,,
30,down,Bryan Adams,So Happy It Hurts,9,1,18,,,,
31,up,Måneskin,Beggin,34,1,43,,,,
32,-,Queen,Don't Stop Me Now,-,5,91,,,,
33,up,Led Zeppelin,Stairway to Heaven,37,20,68,,,,
34,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",8,2,13,,,,
35,up,Bon Jovi,Livin' On a Prayer,46,4,56,,,,
36,-,City,Am Fenster,-,2,29,,,,
37,-,Eagles,Hotel California,-,7,100,,,,
38,-,Karussell,Als ich fortging,-,21,9,,,,
39,-,Paul McCartney & Wings,Mull of Kintyre,-,39,2,,,,
40,-,Queen,Who Wants To Live Forever,-,3,30,,,,
41,-,LINKIN PARK,Numb,-,7,29,,,,
42,-,4 Non Blondes,What's Up?,-,4,66,,,,
43,-,John Miles,Music,-,1,73,,,,
44,-,Joe Satriani,Sahara,-,28,1,,,,
45,-,Queen,Radio Ga Ga,-,13,18,,,,
46,up,Bryan Adams,Summer of 69 (Classic Version),76,46,2,,,,
47,-,Queen,I Want To Break Free,-,12,34,,,,
48,-,Papa Roach,Cut The Line,-,45,2,,,,
49,up,AnnenMayKantereit,Pocahontas,61,1,99,,,,
50,-,Papa Roach,Last Resort,-,12,43,,,,
51,up,Phil Collins,In the Air Tonight,53,2,96,,,,
52,up,Die Ärzte,Westerland,85,10,37,,,,
53,-,Queen,We Are the Champions,-,16,38,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,58,15,47,,,,
55,down,Die Toten Hosen,Tage wie diese,48,3,81,,,,
56,-,Snow Patrol,Chasing Cars,-,4,68,,,,
57,down,Udo Lindenberg,Kompass,32,1,31,,,,
58,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,25,,,,
59,down,Sting,Russians,29,1,7,,,,
60,-,Héroes del Silencio,Entre dos tierras,-,18,3,,,,
61,-,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",-,6,1,,,,
62,-,The 69 Eyes,Drive,-,62,1,,,,
63,-,Karussell,Als Ich Fortging,-,58,6,,,,
64,-,ZZ Top,La Grange,-,34,7,,,,
65,-,Miles Guo,Take Down the CCP,-,7,3,,,,
66,down,Westernhagen,Zeitgeist,3,3,3,,,,
67,down,Pink Floyd,Wish You Were Here,23,9,52,,,,
68,down,Nirvana,Come as You Are,63,45,6,,,,
69,down,AC/DC,Thunderstruck,26,3,125,70,2019-11-17,63,2019-12-08
70,down,Metallica,Whiskey In the Jar,25,9,98,,,,
71,-,Bryan Adams,I've Been Looking For You,-,8,4,,,,
72,down,Powerwolf,Sainted By The Storm,11,11,3,,,,
73,down,City,War gut,43,43,2,,,,
74,down,The Police,Every Breath You Take,40,11,103,,,,
75,down,City,Wand an Wand (feat. Matthias Reim & Berliner Symphoniker),60,60,2,,,,
76,-,Queen,I Want It All,-,6,6,,,,
77,down,Sting,Fields of Gold,49,7,90,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,44,1,45,,,,
79,-,Udo Dirkschneider,We Will Rock You (Udo Dirkschneider Version),-,79,2,,,,
80,down,Nirvana,Smells Like Teen Spirit,17,9,29,,,,
81,-,Deine Cousine,Bang Bang (Mein Herz schlägt krass für dich),-,81,1,,,,
82,-,Papa Roach,Stand Up,-,82,1,,,,
83,-,Eddie Vedder,Society,-,53,2,,,,
84,down,LINKIN PARK,In the End,57,5,63,,,,
85,down,Nirvana,Something In the Way,31,31,5,,,,
86,-,Miles Guo,The Hero,-,25,3,,,,
87,down,Manowar,Warriors of the World United (Remastered),83,17,93,,,,
88,down,Corey Taylor,On The Dark Side,73,49,3,,,,
89,-,Iggy Pop,The Passenger,-,9,32,,,,
90,-,Iron Maiden,Fear of the Dark,-,15,20,,,,
91,-,Six Feet Dumber,Rejection,-,91,1,,,,
92,-,Bullet for My Valentine,Omen,-,92,1,,,,
93,-,LINKIN PARK,CASTLE OF GLASS,-,22,33,,,,
94,-,Queen,Another One Bites the Dust,-,16,17,,,,
95,-,Thundermother,Watch Out,-,95,1,,,,
96,-,LINKIN PARK,What I've Done,-,29,22,,,,
97,-,Golden Earring,Radar Love,-,18,14,,,,
98,down,Måneskin,ZITTI E BUONI,51,3,23,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,4,15,,,,
100,-,The Goo Goo Dolls,Iris,-,21,11,,,,
