Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,6,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,5,79,2019-12-08,14,2020-12-27
3,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,7,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,7,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,7,,,,
6,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),7,1,7,,,,
7,down,Frankie Goes to Hollywood,The Power of Love,6,5,5,,,,
8,up,Journey,Don't Stop Believin',11,1,7,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),10,2,5,,,,
10,down,Die Toten Hosen,Feiern im Regen,8,1,7,,,,
11,up,AC/DC,Hells Bells,13,2,7,,,,
12,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),39,12,2,,,,
13,down,AnnenMayKantereit,Pocahontas,12,1,7,,,,
14,up,Disturbed,The Sound of Silence,17,1,7,,,,
15,down,Metallica,Nothing Else Matters,9,1,7,,,,
16,up,John Miles,Music,22,1,6,,,,
17,up,The Blues Brothers,Everybody Needs Somebody to Love,30,17,7,,,,
18,up,AC/DC,Thunderstruck,34,4,7,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Highway to Hell,43,1,7,,,,
20,down,Queen,Bohemian Rhapsody,14,1,7,,,,
21,up,Shakin' Stevens,Merry Christmas Everyone,96,21,2,,,,
22,up,The Killers,Mr. Brightside,24,1,6,,,,
23,down,The Cranberries,Zombie,15,2,7,,,,
24,up,Rammstein,Engel,49,3,4,,,,
25,down,Böhse Onkelz,Auf gute Freunde,19,4,7,,,,
26,down,Evanescence,Bring Me To Life,20,1,7,,,,
27,up,Ozzy Osbourne,Under the Graveyard,35,12,5,86,2019-11-10,86,2019-11-10
28,down,Kiss,I Was Made for Lovin' You,21,2,7,,,,
29,-,Peter Gabriel,The Book of Love,-,6,3,,,,
30,down,Slade,Merry Xmas Everybody,29,24,3,,,,
31,up,David Bowie,Starman (2002 Remaster),60,31,3,,,,
32,-,Boston,More Than a Feeling,-,32,1,,,,
33,up,Queen,Don't Stop Me Now,45,5,7,,,,
34,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),52,1,6,,,,
35,-,AC/DC,T.N.T.,-,11,3,,,,
36,up,Rage Against the Machine,Killing In the Name,76,13,5,,,,
37,-,Dan Lucas,Don't Stop Believin',-,37,1,,,,
38,down,David Bowie,Starman,33,33,3,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,2,,,,
40,-,Phil Collins,In the Air Tonight,-,2,2,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,24,5,,,,
42,up,Metallica,Enter Sandman,44,1,7,,,,
43,down,Die Toten Hosen,Tage wie diese,28,3,7,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,2,,,,
45,down,Peter Maffay,Für immer jung,32,32,3,,,,
46,-,Scorpions,Wind of Change,-,8,4,,,,
47,-,Daughtry,Alive,-,47,1,79,2019-12-22,55,2019-12-29
48,up,Queen,I Want To Break Free,91,12,4,,,,
49,up,Bon Jovi,Livin' On a Prayer,99,4,7,,,,
50,up,Queen,We Will Rock You,84,4,6,,,,
51,-,LINKIN PARK,What I've Done,-,29,1,,,,
52,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,11,1,,,,
53,up,Rod Stewart,Sailing,71,14,3,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,2,,,,
55,-,Selig,Ohne dich,-,2,1,,,,
56,up,AC/DC,Back In Black,72,9,3,,,,
57,up,Led Zeppelin,Stairway to Heaven,94,20,4,,,,
58,up,Journey,Don't Stop Believin',88,48,2,,,,
59,-,Status Quo,Whatever You Want,-,59,1,,,,
60,-,Nickelback,Rockstar,-,60,1,,,,
61,-,AnnenMayKantereit,Ozean,-,7,3,,,,
62,-,Steppenwolf,Born to Be Wild,-,32,2,,,,
63,up,Snow Patrol,Chasing Cars,74,4,4,,,,
64,-,Manowar,Warriors of the World United (Remastered),-,17,6,,,,
65,down,4 Non Blondes,What's Up?,59,4,6,,,,
66,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,42,1,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,4,3,,,,
68,-,Rammstein,Sonne,-,31,1,,,,
69,down,Lindemann,Knebel,41,1,7,,,,
70,down,Rammstein,RADIO,18,17,7,,,,
71,-,Supertramp,Logical Song,-,38,1,,,,
72,-,Alexis in Texas,#Promise,-,72,1,,,,
73,-,Queen,We Are the Champions,-,16,3,,,,
74,-,King Crimson,Radical Action / Meltdown - Commentary (feat. David Singleton),-,74,1,,,,
75,down,AnnenMayKantereit,Tommi (Live),73,2,6,,,,
76,-,Papa Roach,Last Resort,-,12,2,,,,
77,-,Volbeat,Die to Live (feat. Neil Fallon),-,13,4,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,47,1,,,,
79,-,Betontod,Das Kapital,-,79,1,,,,
80,down,The Who,Ball and Chain,16,16,3,,,,
81,up,Rammstein,AUSLÄNDER,89,13,6,,,,
82,-,Bryan Adams,Christmas Time,-,54,2,,,,
83,-,The New Roses,Glory Road,-,83,1,,,,
84,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,50,1,,,,
85,up,Dire Straits,Brothers In Arms,92,10,5,,,,
86,down,Gil Ofarim,Ein Teil von mir,50,2,4,,,,
87,-,Westernhagen,Mit 18,-,24,4,,,,
88,down,The Police,Every Breath You Take,87,11,4,,,,
89,-,Band Aid 20,Do They Know It's Christmas?,-,46,1,,,,
90,-,Dire Straits,Sultans of Swing,-,19,1,,,,
91,-,Sting,Fields of Gold,-,7,6,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),78,15,3,,,,
93,-,Queen,Radio Ga Ga,-,13,1,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,16,2,,,,
95,-,Don Henley,The Boys of Summer,-,4,4,92,2019-10-13,92,2019-10-13
96,down,Guns N' Roses,Knockin' On Heaven's Door,54,29,4,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,4,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,55,1,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,17,3,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,1,4,,,,
