Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,1,1,3,,,,
2,-,Die Toten Hosen,SCHEISS WESSIS,-,1,1,,,,
3,down,Bryan Adams,So Happy It Hurts,2,1,16,,,,
4,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,6,3,6,,,,
5,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",4,2,11,,,,
6,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,3,1,31,,,,
7,up,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),7,3,5,,,,
8,up,Scorpions,Rock Believer,9,6,10,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,2,21,,,,
10,down,The BossHoss,For What It's Worth,5,5,3,,,,
11,down,Metallica,Nothing Else Matters,10,2,29,,,,
12,up,Journey,Don't Stop Believin',16,1,124,,,,
13,up,The Outfield,Your Love,54,3,12,,,,
14,up,Rammstein,DEUTSCHLAND,24,1,120,,,,
15,-,Westernhagen,Zeitgeist,-,3,1,,,,
16,-,Die Toten Hosen,SCHEISS WESSIS,-,16,1,,,,
17,up,Nirvana,Smells Like Teen Spirit,31,9,27,,,,
18,-,Powerwolf,Sainted By The Storm,-,11,1,,,,
19,up,Disturbed,The Sound of Silence,25,1,125,,,,
20,down,Sting,Russians,11,1,5,,,,
21,up,AC/DC,Highway to Hell,33,1,124,,,,
22,-,Peyton Parrish,Go the Distance,-,22,1,,,,
23,-,Westernhagen,Freiheit (Remastered),-,23,4,,,,
24,-,Foreigner,I Want to Know What Love Is,-,15,31,,,,
25,up,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),26,10,5,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,72,1,43,,,,
27,up,Udo Lindenberg,Kompass,47,1,29,,,,
28,down,Evanescence,Bring Me To Life,13,1,115,,,,
29,-,The Killers,Mr. Brightside,-,1,95,,,,
30,-,Westernhagen,Freiheit (MTV Unplugged),-,30,1,,,,
31,up,Tocotronic & Soap&Skin,Ich tauche auf,68,3,11,,,,
32,up,Eagles,Hotel California,56,7,99,,,,
33,down,Ghost,Call Me Little Sunshine,18,13,7,,,,
34,up,Die Ärzte,Westerland,35,10,35,,,,
35,-,Bury Tomorrow,DEATH (Ever Colder),-,35,1,,,,
36,up,Måneskin,Beggin,48,1,41,,,,
37,down,AC/DC,Thunderstruck,22,3,123,70,2019-11-17,63,2019-12-08
38,down,Bryan Adams,These Are The Moments That Make Up My Life,14,14,3,,,,
39,-,Philipp Burger,Was wäre ich ohne Gangster?,-,39,1,,,,
40,up,Metallica,Enter Sandman,95,16,23,,,,
41,down,Eskimo Callboy,Pump It,12,1,16,,,,
42,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,81,,,,
43,up,Sting,Fields of Gold,100,7,88,,,,
44,down,Blind Guardian,Secrets Of The American Gods (Single Edit),39,39,2,,,,
45,-,Iggy Pop,The Passenger,-,9,31,,,,
46,up,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2] [Single Version],81,6,5,,,,
47,up,Pink Floyd,Wish You Were Here,49,9,50,,,,
48,up,The Police,Every Breath You Take,59,11,101,,,,
49,down,The Cranberries,Zombie,17,2,112,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,20,66,,,,
51,down,LINKIN PARK,In the End,21,5,61,,,,
52,down,AC/DC,Hells Bells,20,2,125,,,,
53,up,Unheilig,Geboren um zu leben,57,24,45,,,,
54,up,The Proclaimers,I'm Gonna Be (500 Miles),85,15,60,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,4,14,,,,
56,-,The Goo Goo Dolls,Iris,-,21,10,,,,
57,-,Tom Odell,Another Love,-,6,1,,,,
58,-,Guns N' Roses,Paradise City,-,11,41,,,,
59,down,Nirvana,Something In the Way,53,31,3,,,,
60,-,Skid Row,The Gang's All Here,-,60,1,,,,
61,-,LINKIN PARK,What I've Done,-,29,21,,,,
62,down,Bryan Adams,"Just Like Me, Just Like You",30,30,3,,,,
63,-,Corey Taylor,On The Dark Side,-,49,1,,,,
64,down,Bryan Adams,I've Been Looking For You,8,8,3,,,,
65,down,Pete Townshend,Let My Love Open the Door,27,27,3,,,,
66,down,Def Leppard,Kick,37,37,2,,,,
67,-,Bruce Springsteen,I'm on Fire,-,7,38,,,,
68,-,Silbermond,Das Beste,-,4,23,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,9,4,,,,
70,down,Sinéad O'Connor,Nothing Compares 2 U,58,26,39,,,,
71,-,Die Ärzte,Schrei nach Liebe,-,8,21,,,,
72,-,New Legend,Dangerous Love,-,38,4,,,,
73,-,H.e.a.t,Nationwide,-,73,1,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,17,91,,,,
75,-,AnnenMayKantereit,Oft gefragt,-,14,13,,,,
76,-,Elvis Presley,Jailhouse Rock,-,67,5,,,,
77,-,Rammstein,Sonne,-,4,13,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,4,,,,
79,down,U.S.A. for Africa,We Are the World,55,3,49,,,,
80,down,Queen,Bohemian Rhapsody,45,1,105,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,4,,,,
82,-,Rod Stewart,Young Turks,-,82,1,,,,
83,down,LINKIN PARK,Numb,50,7,28,,,,
84,-,4 Non Blondes,What's Up?,-,4,65,,,,
85,-,BLACK,Wonderful Life,-,4,7,,,,
86,-,Peter Gabriel,Sledgehammer,-,86,1,,,,
87,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),74,14,19,,,,
88,up,Volbeat,For Evigt (feat. Johan Olsen),94,18,42,,,,
89,down,Metallica,Whiskey In the Jar,32,9,96,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,13,15,,,,
91,-,Metallica,Master of Puppets,-,2,2,,,,
92,-,Kid Rock,All Summer Long,-,23,18,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,93,1,,,,
94,down,Bon Jovi,Livin' On a Prayer,44,4,54,,,,
95,-,LANDMVRKS,Self-Made Black Hole (feat. Resolve),-,95,1,,,,
96,down,Phil Collins,In the Air Tonight,28,2,94,,,,
97,down,Rod Stewart,Sailing,91,14,56,,,,
98,-,Rammstein,AUSLÄNDER,-,13,11,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,12,,,,
100,down,Sting,Englishman In New York,66,25,38,,,,
