Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,11,1,2,,,,
2,up,Bosse,Der letzte Tanz,2,1,4,,,,
3,up,The Blues Brothers,Soul Man,5,1,3,,,,
4,down,AC/DC,Shot in the Dark,3,1,4,,,,
5,down,Fleetwood Mac,Dreams,4,4,7,,,,
6,up,Van Halen,The Dream Is Over,7,3,3,,,,
7,up,Bruce Springsteen,Letter To You,8,2,8,,,,
8,up,Eisbrecher,Out of the Dark,24,7,2,,,,
9,up,Die Ärzte,DAS LETZTE LIED DES SOMMERS,29,9,2,,,,
10,up,Bring Me The Horizon,Teardrops,12,10,2,,,,
11,down,Die Ärzte,TRUE ROMANCE,1,1,4,,,,
12,up,Die Ärzte,"ICH, AM STRAND",34,12,2,,,,
13,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,17,2,12,,,,
14,down,REO Speedwagon,Golden Country,9,1,3,,,,
15,up,Metallica,Nothing Else Matters,15,1,52,,,,
16,down,Evanescence,Bring Me To Life,6,1,48,,,,
17,up,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],31,17,2,,,,
18,down,Bruce Springsteen,Ghosts,13,1,6,,,,
19,-,Rammstein,Sonne,-,4,3,,,,
20,down,Umberto Tozzi,Gloria,14,1,12,,,,
21,-,Karussell,Als ich fortging,-,21,6,,,,
22,up,Phil Collins,In the Air Tonight,88,2,38,,,,
23,down,L.A. Guns,Let There Be Rock,20,8,3,,,,
24,up,Van Halen,Bg Fat Money,26,8,3,,,,
25,up,Real Life,"Catch Me I'm Falling (12"" Version)",37,5,8,,,,
26,down,Udo Lindenberg,Wozu sind Kriege da?,21,6,6,,,,
27,up,Udo Lindenberg & Das Panikorchester,Cello,32,3,8,,,,
28,up,Die Toten Hosen,Tauschen gegen dich,30,9,3,,,,
29,up,Eisbrecher,Goldener Reiter,35,29,2,,,,
30,down,Van Halen,The Seventh Seal,23,5,3,,,,
31,up,The Guess Who,Shakin' All Over,36,13,6,,,,
32,up,Van Halen,Take Me Back,33,9,3,,,,
33,up,Bruce Springsteen,I'll See You In My Dreams,38,15,2,,,,
34,down,貝克,Nessun Dorma,19,7,3,,,,
35,up,Bruce Springsteen,Burnin' Train,42,35,2,,,,
36,up,Eisbrecher,Skandal im Sperrbezirk,44,30,5,,,,
37,up,AC/DC,Highway to Hell,46,1,52,,,,
38,-,Brings,Mir singe Alaaf,-,2,1,,,,
39,down,AC/DC,Thunderstruck,28,4,51,70,2019-11-17,63,2019-12-08
40,down,"Crosby, Stills & Nash",Southern Cross,39,16,6,,,,
41,up,AC/DC,Hells Bells,48,2,52,,,,
42,-,Miles Guo,Fight for Hong Kong,-,42,1,,,,
43,down,Veronika Fischer,Sie Fährt Zurück,41,11,8,,,,
44,up,Die Toten Hosen,Respectable,49,44,2,,,,
45,down,Disturbed,The Sound of Silence,25,1,52,,,,
46,-,Kasalla,Midden em Sturm,-,46,1,,,,
47,up,Die Ärzte,PLAN B,53,47,2,,,,
48,-,Hämatom,Zombieland,-,48,1,,,,
49,-,Hubert von Goisern & Die Alpinkatzen,Heast as net,-,49,1,,,,
50,up,Bruce Springsteen,House Of A Thousand Guitars,58,50,2,,,,
51,-,James Blunt,You're Beautiful,-,1,4,,,,
52,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,52,1,,,,
53,up,Die Ärzte,LEBEN VOR DEM TOD,64,53,2,,,,
54,down,"Crosby, Stills, Nash & Young",Teach Your Children,50,21,6,,,,
55,-,Eric Burdon,House of the Rising Sun,-,55,1,,,,
56,-,Willy Astor,Einfach sein,-,56,1,,,,
57,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,57,1,,,,
58,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",22,2,3,,,,
59,-,Marilyn Manson,Tainted Love,-,59,2,,,,
60,down,Journey,Don't Stop Believin',47,1,52,,,,
61,-,Slayer,Black Magic,-,1,6,,,,
62,up,Die Ärzte,LIEBE GEGEN RECHTS,68,62,2,,,,
63,down,Queen,Bohemian Rhapsody,59,1,52,,,,
64,-,Dirk Michaelis,Als ich fortging,-,59,3,,,,
65,-,Queen,Don't Stop Me Now,-,5,42,,,,
66,down,Die Ärzte,MORGENS PAUKEN,65,1,9,,,,
67,down,Die Ärzte,WOODBURGER,45,45,2,,,,
68,up,Rammstein,DEUTSCHLAND,85,1,52,,,,
69,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,8,,,,
70,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,33,1,,,,
71,-,Leo,Ducktales Theme (Metal Version),-,8,1,,,,
72,-,Karussell,Als Ich Fortging,-,58,4,,,,
73,up,LINKIN PARK,In the End,73,5,3,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,14,,,,
75,down,Bruce Springsteen,Last Man Standing,43,43,2,,,,
76,down,Manowar,Warriors of the World United (Remastered),52,17,48,,,,
77,-,Miljö,Zigg Zoröck,-,64,1,,,,
78,-,Van Halen,Amsterdam,-,8,1,,,,
79,-,Dean Lewis,Waves,-,12,7,,,,
80,-,Black Sabbath,Paranoid,-,26,11,,,,
81,-,The Cranberries,Zombie,-,2,45,,,,
82,-,Midnight Oil,Wind In My Head (feat. Kev Carmody & Sammy Butcher) [Makarrata Version],-,82,1,,,,
83,-,Butcher Babies,Bottom of a Bottle,-,83,1,,,,
84,down,Die Ärzte,Abschied,71,13,7,,,,
85,-,Die Toten Hosen,Tage wie diese,-,3,46,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,1,,,,
87,-,Tenacious D,Time Warp,-,87,1,,,,
88,-,Unheilig,Geboren um zu leben,-,24,12,,,,
89,down,Scorpions,Sly,55,22,3,,,,
90,down,The Police,Every Breath You Take,79,11,44,,,,
91,down,Saltatio Mortis,Für immer jung,54,8,7,,,,
92,-,Die Ärzte,Westerland,-,10,1,,,,
93,down,Metallica,Enter Sandman,63,1,44,,,,
94,down,Metallica,Whiskey In the Jar,16,9,42,,,,
95,down,Passenger,Let Her Go,66,12,7,,,,
96,-,Barry Ryan,Eloise,-,46,1,,,,
97,-,Silbermond,Durch die Nacht,-,97,1,,,,
98,down,blink-182,All the Small Things,60,13,10,,,,
99,down,Bruce Springsteen,The Power Of Prayer,76,76,2,,,,
100,-,The Rolling Stones,Living In A Ghost Town,-,1,26,38,2020-05-03,38,2020-05-03
