Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saltatio Mortis & Blind Guardian,Finsterwacht,9,1,2,,,,
2,up,City,Am Fenster,6,2,36,,,,
3,up,Disturbed,The Sound of Silence,3,1,225,,,,
4,up,AC/DC,Hells Bells,7,2,226,,,,
5,up,Evanescence,Bring Me To Life,5,1,215,,,,
6,up,AC/DC,Thunderstruck,12,3,223,70,2019-11-17,63,2019-12-08
7,down,Chris Norman & Suzi Quatro,Stumblin' In,2,2,23,,,,
8,up,Metallica,Nothing Else Matters,10,1,156,,,,
9,up,Snow Patrol,Chasing Cars,13,4,136,,,,
10,down,The Cranberries,Zombie,4,2,203,,,,
11,up,AC/DC,Highway to Hell,14,1,223,,,,
12,down,Journey,Don't Stop Believin',8,1,225,,,,
13,up,Guns N' Roses,Paradise City,26,11,87,,,,
14,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,17,,,,
15,-,Bülent Ceylan,Wohin du gehst,-,15,1,,,,
16,up,Judas Priest,Crown of Horns,71,1,6,,,,
17,-,Alligatoah,ICH ICH ICH,-,17,1,,,,
18,up,The Killers,Mr. Brightside,37,1,177,,,,
19,down,LINKIN PARK,In the End,17,5,153,,,,
20,-,Judas Priest,Panic Attack,-,7,5,,,,
21,up,Keith Richards,I'm Waiting for the Man,25,21,2,,,,
22,up,Rod Stewart,Sailing,52,14,115,,,,
23,down,U.S.A. for Africa,We Are the World,11,3,99,,,,
24,down,The Outfield,Your Love,15,3,92,,,,
25,-,blink-182,All the Small Things,-,13,62,,,,
26,up,AC/DC,Back In Black,32,9,66,,,,
27,down,Bon Jovi,Livin' On a Prayer,20,4,119,,,,
28,down,Kiss,I Was Made for Lovin' You,16,2,170,,,,
29,up,Phil Collins,In the Air Tonight,45,2,158,,,,
30,-,Rammstein,DEUTSCHLAND,-,1,214,,,,
31,-,Die Toten Hosen,Tage wie diese,-,3,165,,,,
32,up,4 Non Blondes,What's Up?,94,4,110,,,,
33,down,Böhse Onkelz,Auf gute Freunde,29,4,156,,,,
34,up,The Beatles,Now And Then,43,1,19,,,,
35,up,Takida,Third strike,38,20,7,,,,
36,-,Slash,Killing Floor (feat. Brian Johnson),-,11,1,,,,
37,up,The Cats,One Way Wind,59,26,13,,,,
38,up,LINKIN PARK,Numb,66,7,97,,,,
39,down,AC/DC,T.N.T.,21,11,104,,,,
40,-,The Goo Goo Dolls,Iris,-,21,41,,,,
41,-,Men At Work,Down Under,-,41,18,,,,
42,down,Pink Floyd,Wish You Were Here,18,9,105,,,,
43,-,Die Toten Hosen,Alles aus Liebe,-,43,14,,,,
44,down,City,Am Fenster (Edit Version),28,11,37,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,81,1,117,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],80,2,117,,,,
47,-,Elvis Presley,Suspicious Minds,-,37,17,,,,
48,down,Queen,Don't Stop Me Now,44,5,169,,,,
49,down,Manowar,Warriors of the World United (Remastered),48,17,155,,,,
50,up,Guns N' Roses,November Rain,61,19,122,,,,
51,-,Die Toten Hosen,Hier kommt Alex,-,29,30,,,,
52,-,Rio Reiser,Für immer und dich,-,4,19,,,,
53,down,AnnenMayKantereit,Pocahontas,33,1,185,,,,
54,down,Van Halen,Jump,23,9,62,,,,
55,up,Eagles,Hotel California,98,7,175,,,,
56,down,Corey Hart,Sunglasses at Night,31,13,18,,,,
57,down,City,Am Fenster (Special Version),19,7,25,,,,
58,up,Metallica,Enter Sandman,64,1,118,,,,
59,up,Volbeat,For Evigt (feat. Johan Olsen),73,18,72,,,,
60,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,24,,,,
61,-,Bill Haley,Rock Around the Clock,-,61,1,,,,
62,-,Dark Tranquillity,The Last Imagination,-,62,1,,,,
63,-,Shinedown,A Symptom Of Being Human,-,63,1,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,78,4,116,,,,
65,-,Unheilig,Geboren um zu leben,-,24,89,,,,
66,down,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),35,35,3,,,,
67,up,Kansas,Dust In the Wind,85,17,20,,,,
68,-,Metallica,The Unforgiven,-,9,55,,,,
69,-,苍天饶过誰64 & 战友,"干杯,战友!",-,69,1,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,36,23,22,,,,
71,down,Queen,Bohemian Rhapsody,24,1,168,,,,
72,-,Aretha Franklin,Respect,-,68,5,,,,
73,-,Survivor,Eye of the Tiger,-,37,14,,,,
74,-,The Police,So Lonely,-,74,1,,,,
75,-,Eric Burdon & The Animals,Good Times,-,38,5,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,19,74,,,,
77,-,Papa Roach,Leave a Light On,-,11,6,,,,
78,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),40,18,5,,,,
79,-,Fleetwood Mac,Everywhere,-,1,30,,,,
80,-,"15 für UA, Gisbert zu Knyphausen & Catt","Обійми (feat. Enno Bunger, Max Prosa, Charlotte Brandi, Cäthe, Andi Fins, Larissa Pesch, Juli Gilde, Liv Solveig, Desiree Klaeukens, piya, Marlena Käthe, Masen Abou-Dakn & Sebastian Block)",-,80,1,,,,
81,-,Tommy James & The Shondells,Crimson and Clover,-,57,5,,,,
82,-,Rage Against the Machine,Killing In the Name,-,13,128,,,,
83,down,Sting,Fields of Gold,27,7,148,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,49,22,58,,,,
85,-,Rammstein,Du hast,-,9,15,,,,
86,-,The Hollies,Long Cool Woman (In a Black Dress),-,86,1,,,,
87,down,AC/DC,You Shook Me All Night Long,55,13,52,,,,
88,down,John Miles,Music,83,1,121,,,,
89,-,Bruce Springsteen,Tougher Than the Rest,-,4,43,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,90,1,,,,
91,-,Judas Priest,Trial By Fire,-,52,3,,,,
92,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,74,,,,
93,down,Black Sabbath,Paranoid,62,26,62,,,,
94,down,Iron Maiden,Fear of the Dark,50,15,52,,,,
95,down,Bruce Dickinson,Shadow of the Gods,47,47,2,,,,
96,-,Redbone,Come and Get Your Love,-,18,25,,,,
97,-,Feuerschwanz,The Unholy Grail (feat. Dominum & Orden Ogan),-,97,1,,,,
98,-,Sting,Englishman In New York,-,25,59,,,,
99,-,Rammstein,Sonne,-,4,55,,,,
100,-,Mark Knopfler,Watch Me Gone,-,30,2,,,,
