Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,11,1,186,,,,
2,down,Disturbed,The Sound of Silence,1,1,234,,,,
3,-,Sammy Amara,Rede von Reue,-,3,1,,,,
4,down,AC/DC,Highway to Hell,2,1,232,,,,
5,down,Chris Norman & Suzi Quatro,Stumblin' In,4,2,32,,,,
6,up,Evanescence,Bring Me To Life,7,1,224,,,,
7,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,7,1,,,,
8,up,Bon Jovi,Livin' On a Prayer,19,4,125,,,,
9,-,Broilers,Ihr da oben,-,9,1,,,,
10,down,AC/DC,Hells Bells,9,2,235,,,,
11,up,Böhse Onkelz,Auf gute Freunde,23,4,165,,,,
12,-,Aphrodite's Child,The Four Horsemen,-,2,5,,,,
13,down,Journey,Don't Stop Believin',5,1,234,,,,
14,up,Pearl Jam,Wreckage,20,7,4,,,,
15,up,Evanescence,My Immortal,62,11,34,,,,
16,down,The Cranberries,Zombie,8,2,212,,,,
17,-,Broilers,Nicht alles endet irgendwann,-,17,2,,,,
18,down,LINKIN PARK,In the End,12,5,162,,,,
19,-,Queen,Bohemian Rhapsody,-,1,171,,,,
20,-,Broilers,Ist da jemand?,-,20,6,,,,
21,down,Mark Knopfler,Two Pairs Of Hands,3,1,7,,,,
22,-,Keane,Somewhere Only We Know,-,9,74,,,,
23,-,Don Henley,The Boys of Summer,-,4,110,92,2019-10-13,92,2019-10-13
24,-,Kings of Leon,Ballerina Radio,-,15,1,,,,
25,-,Queen,We Will Rock You,-,4,125,,,,
26,up,AC/DC,You Shook Me All Night Long,46,13,58,,,,
27,up,4 Non Blondes,What's Up?,52,4,114,,,,
28,up,Metallica,Nothing Else Matters,96,1,160,,,,
29,up,John Miles,Music,36,1,123,,,,
30,-,Kings of Leon,Split Screen,-,14,3,,,,
31,-,The Goo Goo Dolls,Iris,-,21,45,,,,
32,-,Chuck Berry,You Never Can Tell,-,18,10,,,,
33,down,Queen,Don't Stop Me Now,31,5,173,,,,
34,down,Deep Purple,Portable Door,15,15,2,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,13,44,,,,
36,down,The Outfield,Your Love,17,3,101,,,,
37,down,Die Toten Hosen,Tage wie diese,13,3,173,,,,
38,up,AC/DC,Thunderstruck,92,3,232,70,2019-11-17,63,2019-12-08
39,up,Eagles,Hotel California,85,7,183,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,18,4,47,,,,
41,up,Fleetwood Mac,Go Your Own Way,56,26,25,,,,
42,-,City,Am Fenster (Special Version),-,7,27,,,,
43,down,BAP,Verdamp Lang Her,26,26,9,,,,
44,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",53,44,5,,,,
45,-,Billy Joel,Piano Man,-,37,8,,,,
46,-,Rammstein,Dicke T****n,-,1,73,,,,
47,down,Rammstein,DEUTSCHLAND,30,1,218,,,,
48,-,Blue Swede,Hooked On a Feeling,-,48,2,,,,
49,-,Die Denkedrans,Keine andere Stadt (Stadionversion),-,49,1,,,,
50,down,Mark Knopfler,One Deep River,41,3,5,,,,
51,-,Broilers,Ihr da oben,-,51,1,,,,
52,down,Rod Stewart,Sailing,16,14,123,,,,
53,-,U.S.A. for Africa,We Are the World,-,3,106,,,,
54,-,Saltatio Mortis,Der Himmel muss warten,-,52,1,,,,
55,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,29,4,,,,
56,-,Rammstein,Asche zu Asche,-,56,1,,,,
57,up,LINKIN PARK,Numb,66,7,102,,,,
58,-,Kings of Leon,M Television,-,58,1,,,,
59,-,Beatsteaks,Detractors,-,20,3,,,,
60,-,Bruce Springsteen,I'm on Fire,-,7,81,,,,
61,up,Wheatus,Teenage Dirtbag,83,30,23,,,,
62,-,Rammstein,WIENER BLUT,-,62,1,,,,
63,-,P!nk,Raise Your Glass,-,14,15,,,,
64,-,Richie Sambora,Songs That Wrote My Life,-,64,1,,,,
65,-,Rammstein,Sonne,-,4,56,,,,
66,-,Kid Rock,All Summer Long,-,23,39,,,,
67,down,Rage Against the Machine,Killing In the Name,44,13,135,,,,
68,-,Broilers,Die Beste aller Zeiten,-,68,1,,,,
69,-,Queen,Another One Bites the Dust,-,16,25,,,,
70,-,Broilers,Nach Hause kommen / Zurück zu mir,-,70,1,,,,
71,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,60,,,,
72,down,Niedeckens BAP,Do kanns zaubre (Live im Sartory),55,25,3,,,,
73,-,Broilers,Verdammte Stille,-,73,1,,,,
74,-,Die Toten Hosen,Alles aus Liebe,-,43,17,,,,
75,down,AC/DC,Back In Black,47,9,73,,,,
76,-,The Police,Every Breath You Take,-,11,174,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,120,,,,
78,down,Billy Joel,We Didn't Start the Fire,45,45,10,,,,
79,down,Niedeckens BAP,Verdamp lang her (Live im Sartory),21,21,3,,,,
80,down,Van Halen,Jump,51,9,69,,,,
81,down,Hämatom,Ein' auf den Tod - Zwei auf das Leben,10,10,2,,,,
82,up,Phil Collins,In the Air Tonight,97,2,165,,,,
83,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,123,,,,
84,down,Mark Knopfler,All Comers,82,82,2,,,,
85,down,Dire Straits,Sultans of Swing,72,19,36,,,,
86,-,Elvis Presley,In the Ghetto,-,22,31,,,,
87,down,The Proclaimers,I'm Gonna Be (500 Miles),42,15,115,,,,
88,down,The Verve,The Drugs Don't Work,34,34,2,,,,
89,-,Metallica,Enter Sandman,-,1,120,,,,
90,-,Rob Zombie,Dragula,-,58,6,,,,
91,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,25,,,,
92,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,14,22,,,,
93,-,Elvis Presley,Suspicious Minds,-,37,18,,,,
94,-,The Offspring,The Kids Aren't Alright,-,8,28,,,,
95,-,Kiss,I Was Made for Lovin' You,-,2,173,,,,
96,-,Broilers,(Ich bin) bei dir (Birthday Rerecordings '24),-,96,1,,,,
97,-,U2,One,-,29,4,,,,
98,-,Metallica,Whiskey In the Jar,-,9,169,,,,
99,-,Weezer,Island In the Sun,-,15,28,,,,
100,-,Barclay James Harvest,Hymn,-,55,17,,,,
