Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,5,,,,
2,up,Rammstein,Zeit,2,1,12,,,,
3,up,Rammstein,Zick Zack,3,1,8,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,52,,,,
5,down,Rammstein,Armee der Tristen,4,4,4,,,,
6,down,Rammstein,Adieu,5,3,5,,,,
7,-,Falling In Reverse,Voices in My Head,-,7,1,,,,
8,up,Journey,Don't Stop Believin',9,1,133,,,,
9,up,Die Toten Hosen,Teufel,26,9,5,,,,
10,up,Metallica,Nothing Else Matters,15,2,38,,,,
11,up,Rammstein,Dicke Titten (LaBrassBanda Version),22,11,2,,,,
12,up,Måneskin,Beggin,18,1,50,,,,
13,down,Rammstein,Angst,6,6,5,,,,
14,-,Nightwish,Amaranth,-,14,1,,,,
15,down,AC/DC,Thunderstruck,10,4,132,70,2019-11-17,63,2019-12-08
16,down,Rammstein,DEUTSCHLAND,7,1,129,,,,
17,up,Rammstein,Engel,28,3,54,,,,
18,up,Die Toten Hosen,Tage wie diese,41,3,87,,,,
19,down,AC/DC,Hells Bells,16,2,134,,,,
20,up,Rammstein,Sonne,34,4,16,,,,
21,up,AC/DC,Highway to Hell,29,1,133,,,,
22,down,Sportfreunde Stiller,I'M ALRIGHT!,19,6,4,,,,
23,up,The Cranberries,Zombie,35,2,118,,,,
24,down,Kraftklub,Wittenberg ist nicht Paris,8,7,3,,,,
25,down,Kraftklub,Ein Song reicht,11,3,9,,,,
26,up,Unheilig,Geboren um zu leben,62,24,51,,,,
27,down,Queen,Bohemian Rhapsody,24,1,113,,,,
28,-,Placebo,Running Up That Hill,-,9,6,,,,
29,up,Die Toten Hosen,Alle sagen das,32,5,2,,,,
30,-,Nightwish,Sleeping Sun,-,30,1,,,,
31,up,Die Ärzte,Westerland,36,10,42,,,,
32,down,Udo Lindenberg,Kompass,21,1,35,,,,
33,up,LINKIN PARK,In the End,49,5,70,,,,
34,-,Bury Tomorrow,LIFE (Paradise Denied),-,34,1,,,,
35,up,The Killers,Mr. Brightside,53,1,100,,,,
36,-,Nightwish,Sleeping Sun,-,36,1,,,,
37,-,Metallica,Enter Sandman,-,16,26,,,,
38,down,Five Finger Death Punch,AfterLife,25,7,7,,,,
39,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],57,2,28,,,,
40,up,Volbeat,Temple Of Ekur,82,27,8,,,,
41,up,Die Toten Hosen,Alles aus Liebe (Remix 2022),52,41,2,,,,
42,-,Kiss,I Was Made for Lovin' You,-,2,88,,,,
43,down,Disturbed,The Sound of Silence,31,1,134,,,,
44,-,Kasalla & Eko Fresh,Jröne Papajeie,-,24,1,,,,
45,-,Snow Patrol,Chasing Cars,-,4,71,,,,
46,up,Queen,We Will Rock You,97,4,77,,,,
47,down,Evanescence,Bring Me To Life,20,1,124,,,,
48,-,Broilers,Meine Sache,-,48,1,,,,
49,-,Bon Jovi,Runaway,-,49,6,,,,
50,down,Steppenwolf,Born to Be Wild,44,32,37,,,,
51,up,Metallica,Whiskey In the Jar,96,9,102,,,,
52,-,Guns N' Roses,Paradise City,-,11,46,,,,
53,-,Rod Stewart,Sailing,-,14,60,,,,
54,-,Amon Amarth,Get in the Ring,-,54,1,,,,
55,up,Udo Lindenberg,Cello (feat. Clueso),59,34,11,,,,
56,down,AnnenMayKantereit,Pocahontas,23,1,104,,,,
57,-,Nightwish,Noise,-,6,5,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,3,,,,
59,down,Simon & Garfunkel,Bridge Over Troubled Water,38,38,2,,,,
60,down,AnnenMayKantereit,Tommi (Live),37,2,50,,,,
61,-,4 Non Blondes,What's Up?,-,4,69,,,,
62,-,Rammstein,Meine Tränen,-,17,4,,,,
63,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,14,,,,
64,-,Måneskin,ZITTI E BUONI,-,3,26,,,,
65,-,Rammstein,Engel,-,24,17,,,,
66,-,The Rolling Stones,Out of Time,-,59,1,,,,
67,down,Die Toten Hosen,Amore Felice,33,33,2,,,,
68,-,The Rolling Stones,Anybody Seen My Baby?,-,60,5,,,,
69,-,Gerry Rafferty,Baker Street,-,26,17,,,,
70,-,Rammstein,Du hast,-,30,4,,,,
71,up,Def Leppard,Take What You Want,76,71,2,,,,
72,up,Die Toten Hosen,112,84,72,2,,,,
73,-,Fleetwood Mac,Dreams,-,4,43,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,95,4,47,,,,
75,-,The Clash,Should I Stay or Should I Go,-,75,1,,,,
76,-,Chuck Berry,You Never Can Tell,-,18,2,,,,
77,-,Silbermond,Das Beste,-,4,25,,,,
78,-,The Beatles,Something (2015 Stereo Mix),-,78,1,,,,
79,-,Grant Lee Buffalo,Fuzzy,-,53,2,,,,
80,up,Pink Floyd,Wish You Were Here,92,9,56,,,,
81,down,Die Ärzte,Schrei nach Liebe,46,8,26,,,,
82,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,6,1,,,,
83,-,Northward,While Love Died,-,83,1,,,,
84,up,blink-182,All the Small Things,94,13,32,,,,
85,down,Böhse Onkelz,Auf gute Freunde,12,4,74,,,,
86,-,Die Ärzte,Männer sind Schweine,-,79,1,,,,
87,down,LINKIN PARK,Numb,54,7,34,,,,
88,-,Peter Maffay,Sonne in der Nacht,-,25,8,,,,
89,-,Unheilig,Grosse Freiheit,-,54,5,,,,
90,-,Iggy Pop,The Passenger,-,9,38,,,,
91,up,Lynyrd Skynyrd,Sweet Home Alabama,93,15,51,,,,
92,down,The Goo Goo Dolls,Iris,50,21,13,,,,
93,down,Queen,Don't Stop Me Now,42,5,98,,,,
94,-,Mando Diao,Frustration,-,12,1,,,,
95,down,Unheilig,So wie du warst,68,58,5,,,,
96,-,Rammstein,ZEIG DICH,-,55,2,,,,
97,-,Fleetwood Mac,Everywhere,-,1,3,,,,
98,-,Bruce Springsteen,I'm on Fire,-,7,39,,,,
99,-,Mr. Big,To Be With You,-,26,2,,,,
100,-,Shinedown,Daylight,-,55,1,,,,
