Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Giant Rooks,Watershed,2,1,15,,,,
3,-,Wilde Flamme,"Engel, Retter und Helden",-,3,1,,,,
4,up,Disturbed,The Sound of Silence,11,1,27,,,,
5,up,Journey,Don't Stop Believin',10,1,27,,,,
6,up,Queen,Bohemian Rhapsody,13,1,27,,,,
7,up,Metallica,Nothing Else Matters,8,1,27,,,,
8,up,Rammstein,DEUTSCHLAND,12,1,27,,,,
9,up,AnnenMayKantereit,Pocahontas,25,1,27,,,,
10,down,Die Toten Hosen,Kamikaze (Single-Mix),6,2,10,,,,
11,-,The Cranberries,Zombie,-,2,24,,,,
12,up,Queen & Adam Lambert,You Are The Champions,14,12,2,,,,
13,-,Niedeckens BAP,Ruhe vor'm Sturm,-,13,1,,,,
14,up,AC/DC,Highway to Hell,79,1,27,,,,
15,-,Within Temptation,Entertain You,-,15,1,,,,
16,down,AC/DC,Hells Bells,7,2,27,,,,
17,up,Die Toten Hosen,Tage wie diese,59,3,26,,,,
18,-,Bob Dylan,False Prophet,-,12,1,,,,
19,up,Evanescence,Bring Me To Life,32,1,25,,,,
20,up,Peter Gabriel,The Book of Love,34,6,5,,,,
21,-,Kansas,Dust In the Wind,-,17,1,,,,
22,-,Selig,Ohne dich,-,2,2,,,,
23,-,The Stranglers,Golden Brown,-,23,1,,,,
24,-,System Of A Down,Chop Suey!,-,24,1,,,,
25,-,Gil Ofarim,Ein Teil von mir,-,2,15,,,,
26,up,The BossHoss,Little Help (feat. Mimi & Josy),56,1,27,,,,
27,up,The Police,Every Breath You Take,62,11,23,,,,
28,up,Phil Collins,In the Air Tonight,38,2,16,,,,
29,up,Billy Talent,Reckless Paradise,82,1,15,,,,
30,-,Oasis,Don't Look Back In Anger,-,30,1,,,,
31,-,Don Henley,The Boys of Summer,-,4,13,92,2019-10-13,92,2019-10-13
32,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,32,1,,,,
33,-,The Stranglers,Always the Sun,-,33,1,,,,
34,-,4 Non Blondes,What's Up?,-,4,16,,,,
35,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),24,24,5,,,,
36,down,Deep Purple,Man Alive,28,28,2,,,,
37,-,blink-182,All the Small Things,-,13,5,,,,
38,-,New Legend,Dangerous Love,-,38,2,,,,
39,-,Wilde Flamme,Geschichten bleiben Geschichten,-,39,1,,,,
40,down,Eagles,Hotel California,16,7,19,,,,
41,-,Little Richard,Tutti-Frutti (Re-Recorded),-,12,1,,,,
42,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,42,1,,,,
43,-,Little Richard,Long Tall Sally (Re-Recorded),-,18,1,,,,
44,-,Billy Joel,"The Downeaster ""Alexa""",-,36,3,,,,
45,-,The Troggs,Love Is All Around,-,45,1,,,,
46,-,Ryan Adams,Wonderwall,-,46,1,,,,
47,-,Oasis,Wonderwall,-,28,14,,,,
48,down,Dire Straits,Brothers In Arms,40,10,15,,,,
49,up,Queen,Radio Ga Ga,68,13,7,,,,
50,up,Kiss,I Was Made for Lovin' You,53,2,19,,,,
51,down,Bryan Ferry,Miss Otis Regrets,5,5,2,,,,
52,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,31,1,,,,
53,down,Bob Dylan,Murder Most Foul,36,1,7,69,2020-03-29,69,2020-03-29
54,-,Selig,Wir werden uns wiedersehen,-,7,1,,,,
55,-,Leo,Beds Are Burning (Metal Version),-,55,1,,,,
56,-,Manowar,Warriors of the World United (Remastered),-,17,23,,,,
57,-,Little Richard,Lucille (Re-Recorded),-,37,1,,,,
58,-,R.E.M.,Losing My Religion,-,6,7,,,,
59,-,Rammstein,AUSLÄNDER,-,13,9,,,,
60,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,11,,,,
61,down,Metallica,Enter Sandman,35,1,22,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,23,2,,,,
63,up,Keane,Somewhere Only We Know,86,9,10,,,,
64,down,Pink Floyd,Wish You Were Here,23,9,10,,,,
65,-,Die Toten Hosen,Alles aus Liebe,-,43,2,,,,
66,-,Golden Earring,Radar Love,-,18,4,,,,
67,-,Iron Maiden,Fear of the Dark,-,15,6,,,,
68,down,Queen,I Want To Break Free,30,12,14,,,,
69,-,Eric Burdon & The Animals,Good Times,-,38,1,,,,
70,-,Billy Idol,Rebel Yell,-,14,6,,,,
71,-,Redbone,Come and Get Your Love,-,18,2,,,,
72,-,City,Am Fenster,-,2,7,,,,
73,-,Black Sabbath,Paranoid,-,26,2,,,,
74,-,Bon Jovi,Limitless,-,7,11,,,,
75,-,Bruce Springsteen,Tougher Than the Rest,-,4,4,,,,
76,-,Axel Rudi Pell,Sign of the Times,-,76,1,,,,
77,-,Fleetwood Mac,Dreams,-,4,2,,,,
78,-,The Doors,The End,-,30,2,,,,
79,-,Millie Small,My Boy Lollipop,-,79,1,,,,
80,-,Foreigner,Urgent,-,48,1,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,19,9,,,,
82,-,P.O.D.,Youth of the Nation,-,82,1,,,,
83,-,LINKIN PARK,What I've Done,-,29,3,,,,
84,-,Wilde Flamme,"1000 Meilen, 1000 Worte",-,84,1,,,,
85,-,AnnenMayKantereit,Oft gefragt,-,14,8,,,,
86,down,The Killers,Mr. Brightside,9,1,26,,,,
87,-,Silbermond,Das Beste,-,4,9,,,,
88,down,Bryan Adams,Summer Of '69,75,2,10,,,,
89,down,Cat Stevens,Father & Son,55,36,9,,,,
90,down,AC/DC,T.N.T.,46,11,16,,,,
91,down,The Proclaimers,I'm Gonna Be (500 Miles),71,15,19,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,26,22,12,,,,
93,down,Five Finger Death Punch,A Little Bit Off,18,3,9,,,,
94,down,Queen,Under Pressure (feat. David Bowie),47,4,7,,,,
95,-,Cat Stevens,Morning Has Broken,-,24,11,,,,
96,-,AC/DC,You Shook Me All Night Long,-,15,5,,,,
97,down,Guns N' Roses,November Rain,50,19,22,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,91,4,11,,,,
99,down,Die Toten Hosen,Kamikaze (Ohne Strom),58,21,9,,,,
100,-,Wilde Flamme,Durch alle Gezeiten,-,100,1,,,,
