Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Volbeat,Wait A Minute My Girl,2,2,3,,,,
3,up,Måneskin,ZITTI E BUONI,6,3,5,,,,
4,up,Slayer,Black Magic,4,1,36,,,,
5,up,REO Speedwagon,Golden Country,5,1,33,,,,
6,up,Umberto Tozzi,Gloria,7,1,45,,,,
7,up,Kiss,I Was Made for Lovin' You,33,2,60,,,,
8,up,Savatage,Gutter Ballet,12,5,27,,,,
9,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,45,,,,
10,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,13,4,10,,,,
11,down,Bosse,Der letzte Tanz,8,1,37,,,,
12,up,Van Halen,Bg Fat Money,15,8,35,,,,
13,up,L.A. Guns,Let There Be Rock,16,8,31,,,,
14,up,Van Halen,The Seventh Seal,17,5,36,,,,
15,up,Real Life,"Catch Me I'm Falling (12"" Version)",21,5,41,,,,
16,up,L.A. Guns,Rock'n Me,18,6,32,,,,
17,-,Måneskin,Beggin,-,1,1,,,,
18,down,Die Toten Hosen,Tauschen gegen dich,14,9,36,,,,
19,up,Van Halen,Amsterdam,19,8,31,,,,
20,-,Frei.Wild,Joanna an der Bar,-,20,1,,,,
21,down,Udo Lindenberg & Das Panikorchester,Cello,11,3,41,,,,
22,up,Udo Lindenberg,Wozu sind Kriege da?,22,6,39,,,,
23,down,Udo Lindenberg,Mittendrin,10,1,11,,,,
24,down,The Guess Who,Shakin' All Over,20,13,39,,,,
25,down,"Crosby, Stills & Nash",Southern Cross,24,16,38,,,,
26,down,Veronika Fischer,Sie Fährt Zurück,25,11,36,,,,
27,down,AC/DC,Highway to Hell,23,1,84,,,,
28,up,Journey,Don't Stop Believin',38,1,85,,,,
29,up,AC/DC,Thunderstruck,29,3,84,70,2019-11-17,63,2019-12-08
30,down,Metallica,Nothing Else Matters,27,1,85,,,,
31,down,Machine Head,Become the Firestorm,28,28,2,,,,
32,down,"Crosby, Stills, Nash & Young",Teach Your Children,30,21,39,,,,
33,down,Scorpions,Sly,31,22,36,,,,
34,up,AC/DC,Hells Bells,59,2,85,,,,
35,-,Bullet for My Valentine,Knives,-,35,1,,,,
36,-,Saltatio Mortis,My Mother Told Me,-,8,1,,,,
37,down,Disturbed,The Sound of Silence,35,1,85,,,,
38,down,Till Lindemann,Ich hasse Kinder,3,3,3,,,,
39,-,Van Morrison,These Are the Days,-,39,4,,,,
40,up,Metallica,Enter Sandman,48,1,71,,,,
41,-,Van Halen,Take Me Back,-,9,34,,,,
42,up,The Killers,Mr. Brightside,56,1,72,,,,
43,up,The Cranberries,Zombie,44,2,75,,,,
44,down,Måneskin,CORALINE,43,27,5,,,,
45,-,Helloween,Fear of the Fallen,-,45,2,,,,
46,up,The Police,Every Breath You Take,47,11,71,,,,
47,down,Queen,Don't Stop Me Now,46,5,61,,,,
48,up,Eagles,Hotel California,55,7,68,,,,
49,up,Takida,Goodbye,64,49,9,,,,
50,down,4 Non Blondes,What's Up?,41,4,48,,,,
51,down,Rammstein,DEUTSCHLAND,32,1,83,,,,
52,up,Guns N' Roses,Paradise City,98,11,30,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,43,,,,
54,up,AnnenMayKantereit,Pocahontas,97,1,73,,,,
55,-,Kid Rock,All Summer Long,-,23,14,,,,
56,-,AC/DC,Back In Black,-,9,28,,,,
57,-,Kulturgesichter069-Allstars,"Gute alte Zeit (feat. Olaf Mill, Sepp'l Niemeyer, Loti Pohl, Kerstin Pfau, Ali Neander, Elfmorgen, Revolte Tanzbein, Sebastian Bogensperger, Fabrizio Levita, George Liszt, Heike Reininghaus & Tom Stryder) [Single Edit]",-,57,1,,,,
58,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,31,20,,,,
59,down,Die Toten Hosen,Tage wie diese,36,3,55,,,,
60,-,Vanilla Ninja,Gotta Get It Right,-,60,1,,,,
61,up,Rise Against,Nowhere Generation,62,43,6,,,,
62,up,Guns N' Roses,November Rain,87,19,53,,,,
63,-,Weezer,Island In the Sun,-,15,6,,,,
64,up,Rage Against the Machine,Killing In the Name,94,13,53,,,,
65,-,Led Zeppelin,Kashmir,-,65,1,,,,
66,down,Evanescence,Bring Me To Life,34,1,75,,,,
67,up,Manowar,Warriors of the World United (Remastered),95,17,72,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,4,32,,,,
69,-,blink-182,All the Small Things,-,13,18,,,,
70,up,Greta Van Fleet,Heat Above,89,6,8,,,,
71,up,Die Ärzte,Westerland,73,10,12,,,,
72,-,Bruce Springsteen,I'm on Fire,-,7,32,,,,
73,down,Metallica,Whiskey In the Jar,53,9,68,,,,
74,-,Frank Zappa,"Stairway To Heaven (Live At Towson Center, Towson, MD 3/23/88)",-,74,1,,,,
75,-,Volbeat,Cape of Our Hero,-,75,1,,,,
76,-,Daughtry,Heavy Is The Crown,-,35,2,,,,
77,-,Natalie Imbruglia,Build It Better,-,77,1,,,,
78,-,Jan Delay,St. Pauli,-,69,3,,,,
79,down,Bruce Springsteen,Dancing In the Dark,74,16,5,,,,
80,down,Europe,The Final Countdown,57,13,9,,,,
81,down,Udo Lindenberg,Wieder genauso,54,1,7,,,,
82,-,The Offspring,Self - Esteem,-,53,9,,,,
83,-,Rammstein,Sonne,-,4,10,,,,
84,-,Black Sabbath,Paranoid,-,26,17,,,,
85,down,Passenger,Let Her Go,84,12,23,,,,
86,down,Volbeat,For Evigt (feat. Johan Olsen),75,18,24,,,,
87,-,City,Am Fenster,-,2,16,,,,
88,down,Rammstein,Engel,77,3,40,,,,
89,-,Unheilig,Geboren um zu leben,-,24,24,,,,
90,-,Phil Collins,In the Air Tonight,-,2,65,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,82,1,,,,
92,-,P!nk,Raise Your Glass,-,14,3,,,,
93,-,Rammstein,Engel,-,24,12,,,,
94,down,Udo Lindenberg,Kompass,66,1,6,,,,
95,-,Die Ärzte,Schrei nach Liebe,-,8,15,,,,
96,-,Kansas,Carry On Wayward Son,-,59,1,,,,
97,-,Bryan Adams,Summer Of '69,-,2,30,,,,
98,-,Queen,We Are the Champions,-,16,26,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,26,,,,
100,-,Fleetwood Mac,Dreams,-,4,31,,,,
