Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,AnnenMayKantereit,Pocahontas,8,1,0,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,0,,,,
4,up,Metallica,Nothing Else Matters,4,1,0,,,,
5,up,Disturbed,The Sound of Silence,5,1,0,,,,
6,-,Die Toten Hosen,Feiern im Regen,-,1,0,,,,
7,up,AnnenMayKantereit,Ozean,9,7,0,,,,
8,down,Lindemann,Steh auf,7,5,0,,,,
9,down,Journey,Don't Stop Believin',6,1,0,,,,
10,down,Queen,Bohemian Rhapsody,2,1,0,,,,
11,up,AC/DC,Hells Bells,12,2,0,,,,
12,up,Dean Lewis,Waves,14,12,0,,,,
13,up,Die Toten Hosen,Ohne Dich (Ohne Strom),32,3,0,,,,
14,-,Mando Diao,Long Long Way,-,5,0,,,,
15,up,Arena Themes,Arena Anthem,38,15,0,,,,
16,down,The Cranberries,Zombie,15,2,0,,,,
17,up,Metallica,Enter Sandman,48,1,0,,,,
18,-,Lindemann,Ich weiß es nicht,-,6,0,,,,
19,down,Queen,Don't Stop Me Now,11,5,0,,,,
20,-,Pink Floyd,Wish You Were Here,-,9,0,,,,
21,up,The Killers,Mr. Brightside,23,1,0,,,,
22,-,Marilyn Manson,God's Gonna Cut You Down,-,17,0,,,,
23,down,AC/DC,Highway to Hell,17,1,0,,,,
24,up,Böhse Onkelz,Auf gute Freunde,27,4,0,,,,
25,up,Metallica,Whiskey In the Jar,30,9,0,,,,
26,up,R.E.M.,Losing My Religion,81,6,0,,,,
27,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,1,0,,,,
28,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,28,0,,,,
29,down,Cream,White Room,24,24,0,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,43,4,0,,,,
31,up,Guns N' Roses,November Rain,74,19,0,,,,
32,-,Westernhagen,Mit 18,-,24,0,,,,
33,down,John Miles,Music,26,1,0,,,,
34,-,Blondie,Heart of Glass,-,30,0,,,,
35,down,AC/DC,Thunderstruck,13,3,0,70,2019-11-17,63,2019-12-08
36,-,Mando Diao,One Last Fire,-,36,0,,,,
37,down,Eagles,Hotel California,35,7,0,,,,
38,down,Oasis,Wonderwall,34,28,0,,,,
39,down,Rammstein,RADIO,31,17,0,,,,
40,up,Evanescence,Bring Me To Life,82,1,0,,,,
41,up,Kiss,I Was Made for Lovin' You,68,2,0,,,,
42,down,Rage Against the Machine,Killing In the Name,33,13,0,,,,
43,down,Die Toten Hosen,Tage wie diese,10,3,0,,,,
44,down,Queen,We Will Rock You,20,4,0,,,,
45,-,Radio Company,Sounds of Someday,-,45,0,,,,
46,-,System Of A Down,Chop Suey!,-,24,0,,,,
47,up,4 Non Blondes,What's Up?,55,4,0,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),40,15,0,,,,
49,-,AnnenMayKantereit,Marie,-,12,0,,,,
50,-,Sting,Fields of Gold,-,7,0,,,,
51,-,Bloodhound Gang,The Bad Touch,-,51,0,,,,
52,-,AnnenMayKantereit,Barfuß am Klavier,-,16,0,,,,
53,-,Mando Diao,He Can't Control You,-,53,0,,,,
54,-,Rammstein,Engel,-,3,0,,,,
55,-,AnnenMayKantereit,Oft gefragt,-,14,0,,,,
56,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),46,1,0,,,,
57,down,Bon Jovi,Livin' On a Prayer,22,4,0,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,51,19,0,,,,
59,-,Peter Maffay,Sonne in der Nacht,-,25,0,,,,
60,-,Iggy Pop,Candy,-,43,0,,,,
61,up,The Police,Every Breath You Take,67,11,0,,,,
62,-,Elvis Presley,Suspicious Minds,-,37,0,,,,
63,-,Mando Diao,Don't Tell Me,-,61,0,,,,
64,-,U.S.A. for Africa,We Are the World,-,3,0,,,,
65,-,Gnarls Barkley,Crazy,-,35,0,,,,
66,-,Disturbed,Down With the Sickness,-,61,0,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,37,29,0,,,,
68,down,Phil Collins,In the Air Tonight,19,2,0,,,,
69,up,Metallica,The Unforgiven,75,9,0,,,,
70,-,Sting,Desert Rose,-,32,0,,,,
71,-,City,Mein Land,-,63,0,,,,
72,down,Queen,Radio Ga Ga,18,13,0,,,,
73,down,Iggy Pop,The Passenger,53,9,0,,,,
74,down,Erasure,A Little Respect,21,21,0,,,,
75,up,Manowar,Warriors of the World United (Remastered),87,17,0,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,20,0,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,0,,,,
78,-,David Bowie & Queen,Under Pressure,-,57,0,,,,
79,-,Chicago,If You Leave Me Now,-,27,0,,,,
80,-,Climax Blues Band,Couldn't Get It Right,-,80,0,,,,
81,-,Rammstein,AUSLÄNDER,-,13,0,,,,
82,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,45,9,0,,,,
83,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,12,0,,,,
84,-,Papa Roach,Last Resort,-,12,0,,,,
85,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],41,41,0,,,,
86,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,0,,,,
87,-,Seether,Careless Whisper,-,87,0,,,,
88,-,Die Toten Hosen,Altes Fieber,-,46,0,,,,
89,down,Billy Idol,Rebel Yell,78,14,0,,,,
90,down,Iggy Pop,Loves Missing,58,58,0,,,,
91,-,The Blues Brothers,Everybody Needs Somebody to Love,-,17,0,,,,
92,-,Guns N' Roses,Paradise City,-,11,0,,,,
93,-,Melissa Etheridge,Like the Way I Do,-,17,0,,,,
94,down,The Beatles,Let It Be,61,47,0,,,,
95,down,Don Henley,The Boys of Summer,77,4,0,92,2019-10-13,92,2019-10-13
96,-,Queen,Who Wants To Live Forever,-,3,0,,,,
97,-,3 Doors Down,Kryptonite,-,52,0,,,,
98,down,Queen,We Are the Champions,16,16,0,,,,
99,up,Lenny Kravitz,Low,99,67,0,,,,
100,up,Foreigner,I Want to Know What Love Is,100,15,0,,,,
