Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Screaming Suicide,4,1,2,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,2,3,,,,
3,up,Måneskin,THE LONELIEST,20,1,17,,,,
4,up,The Cranberries,Zombie,6,2,148,,,,
5,down,Journey,Don't Stop Believin',1,1,167,,,,
6,up,Metallica,Nothing Else Matters,8,2,72,,,,
7,down,Kiss,I Was Made for Lovin' You,2,2,117,,,,
8,down,Skindred,GIMME THAT BOOM,7,6,4,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,2,61,,,,
10,down,Metallica,Lux Æterna,9,1,9,,,,
11,down,Disturbed,The Sound of Silence,5,1,167,,,,
12,up,AnnenMayKantereit,Pocahontas,54,1,137,,,,
13,-,Eagles,Hotel California,-,7,130,,,,
14,up,Peter Gabriel,Panopticom (Dark-Side Mix),49,14,2,,,,
15,up,Guns N' Roses,November Rain (2022 Version),74,15,9,,,,
16,up,Aerosmith,Dream On,21,11,17,,,,
17,up,AC/DC,Thunderstruck,28,4,166,70,2019-11-17,63,2019-12-08
18,-,Boz Scaggs,Lowdown,-,18,1,,,,
19,down,Sabaton,The First Soldier,14,14,2,,,,
20,down,Evanescence,Bring Me To Life,10,1,157,,,,
21,down,Måneskin,IF NOT FOR YOU,16,16,2,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,93,1,82,,,,
23,-,Tom Odell,Another Love,-,6,20,,,,
24,down,Rammstein,Adieu,13,3,23,,,,
25,up,Böhse Onkelz,Auf gute Freunde,39,4,106,,,,
26,-,Lonely Spring,Misfit,-,23,1,,,,
27,up,Rammstein,DEUTSCHLAND,82,1,163,,,,
28,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,28,1,,,,
29,down,AC/DC,Hells Bells,27,2,168,,,,
30,up,Måneskin,BABY SAID,41,8,2,,,,
31,down,Bon Jovi,Livin' On a Prayer,23,4,72,,,,
32,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,28,1,,,,
33,down,The Cramps,Goo Goo Muck,25,3,10,,,,
34,up,LINKIN PARK,In the End,85,5,99,,,,
35,down,Iggy Pop,Strung Out Johnny,17,14,4,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,26,40,,,,
37,-,Survivor,Eye of the Tiger,-,37,3,,,,
38,-,Eagles,Take It Easy,-,28,2,,,,
39,up,Led Zeppelin,Stairway to Heaven,87,20,88,,,,
40,down,The Byrds,Mr. Tambourine Man,12,12,2,,,,
41,down,John Miles,Music,36,1,99,,,,
42,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,5,,,,
43,down,The Killers,Mr. Brightside,33,1,126,,,,
44,up,Don Henley,The Boys of Summer,65,4,85,92,2019-10-13,92,2019-10-13
45,-,4 Non Blondes,What's Up?,-,4,76,,,,
46,up,The Outfield,Your Love,48,3,37,,,,
47,-,Eagles,One of These Nights,-,44,2,,,,
48,down,Queen,We Will Rock You,31,4,99,,,,
49,down,LINKIN PARK,Numb,15,7,53,,,,
50,-,Måneskin,TIMEZONE,-,50,1,,,,
51,-,Lord of the Lost,Blood & Glitter,-,1,2,,,,
52,-,Brings,Kölsche Jung,-,8,11,,,,
53,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,3,,,,
54,-,Måneskin,OWN MY MIND,-,54,1,,,,
55,-,Barclay James Harvest,Hymn,-,55,11,,,,
56,-,GHØSTKID,HOLLYWOOD SUICIDE,-,56,1,,,,
57,-,AC/DC,T.N.T.,-,11,73,,,,
58,-,Guns N' Roses,Paradise City,-,11,62,,,,
59,-,Herbert Grönemeyer,Bochum,-,39,8,,,,
60,down,Die Toten Hosen,Tage wie diese,57,3,116,,,,
61,-,Brings,"Polka, Polka, Polka (Single Version)",-,3,14,,,,
62,-,Elvis Presley,Can't Help Falling In Love,-,13,19,,,,
63,up,Manowar,Warriors of the World United (Remastered),73,17,111,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,35,4,79,,,,
65,-,Journey,Wheel In the Sky,-,65,1,,,,
66,up,Rammstein,Zeit,68,1,43,,,,
67,-,Udo Lindenberg,Kompass,-,1,43,,,,
68,up,Iggy Pop,The Passenger,69,9,57,,,,
69,-,Brandi Carlile,The Story,-,69,6,,,,
70,-,Metallica,The Unforgiven,-,29,26,,,,
71,-,Norman Greenbaum,Spirit In the Sky,-,55,8,,,,
72,-,Neil Young,Heart of Gold,-,35,19,,,,
73,-,P!nk,Raise Your Glass,-,14,7,,,,
74,down,Elvis Presley,Suspicious Minds,66,37,10,,,,
75,down,Queen,Bohemian Rhapsody,63,1,142,,,,
76,down,Annie Lennox,Why,38,31,5,,,,
77,-,Subway to Sally,Leinen los,-,77,1,,,,
78,-,Bosse,Schönste Zeit (Akustisch),-,48,2,,,,
79,-,Måneskin,FEEL,-,79,1,,,,
80,up,U.S.A. for Africa,We Are the World,92,3,65,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,22,38,,,,
82,down,The Byrds,Turn! Turn! Turn!,45,45,2,,,,
83,-,The Intersphere,Bulletproof,-,83,1,,,,
84,down,Rage Against the Machine,Killing In the Name,37,13,91,,,,
85,down,Metallica,Whiskey In the Jar,51,9,132,,,,
86,-,Bob Dylan,Red River Shore (Version 1),-,86,1,,,,
87,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,17,,,,
88,down,Keane,Somewhere Only We Know,46,9,46,,,,
89,-,Melissa Etheridge,Like the Way I Do,-,17,27,,,,
90,-,Bob Dylan,The Water Is Wide,-,90,1,,,,
91,down,Rammstein,Dicke T****n,19,1,39,,,,
92,down,Unheilig,Geboren um zu leben,24,24,70,,,,
93,-,Peter Maffay,So Bist Du,-,25,3,,,,
94,-,Rod Stewart,Sailing,-,14,78,,,,
95,down,David Crosby,Hero,44,44,2,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,68,,,,
97,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,24,,,,
98,-,Foreigner,I Want to Know What Love Is,-,15,42,,,,
99,-,Bloodhound Gang,The Bad Touch,-,51,11,,,,
100,-,Black Sabbath,Paranoid,-,26,47,,,,
