Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,69,1,2,,,,
2,up,Blind Channel,Dark Side,20,2,3,,,,
3,up,Måneskin,ZITTI E BUONI,50,3,2,,,,
4,down,Udo Lindenberg,Mittendrin,1,1,8,,,,
5,up,Slayer,Black Magic,5,1,33,,,,
6,up,REO Speedwagon,Golden Country,6,1,30,,,,
7,up,Frei.Wild,"Halbstark, laut und jung",11,7,2,,,,
8,up,Metallica,Nothing Else Matters,29,1,82,,,,
9,down,Udo Lindenberg,Wieder genauso,2,1,4,,,,
10,down,Bosse,Der letzte Tanz,7,1,34,,,,
11,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,42,,,,
12,up,Umberto Tozzi,Gloria,21,1,42,,,,
13,down,Udo Lindenberg & Das Panikorchester,Cello,8,3,38,,,,
14,down,Udo Lindenberg,Kompass,3,1,3,,,,
15,up,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,38,,,,
16,up,Måneskin,VENT'ANNI,73,16,2,,,,
17,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,15,4,7,,,,
18,down,Udo Lindenberg,Wozu sind Kriege da?,10,6,36,,,,
19,down,Van Halen,The Seventh Seal,13,5,33,,,,
20,down,Savatage,Gutter Ballet,16,5,24,,,,
21,down,Van Halen,Bg Fat Money,17,8,32,,,,
22,up,貝克,Nessun Dorma,22,7,29,,,,
23,down,L.A. Guns,Let There Be Rock,18,8,28,,,,
24,down,Die Toten Hosen,Tauschen gegen dich,19,9,33,,,,
25,down,The Cranberries,Zombie,14,2,72,,,,
26,up,Journey,Don't Stop Believin',89,1,82,,,,
27,down,Van Halen,Take Me Back,23,9,32,,,,
28,up,Måneskin,CORALINE,70,27,2,,,,
29,down,The Guess Who,Shakin' All Over,24,13,36,,,,
30,down,Udo Lindenberg,Land in Sicht,4,4,3,,,,
31,down,Veronika Fischer,Sie Fährt Zurück,28,11,33,,,,
32,up,Disturbed,The Sound of Silence,34,1,82,,,,
33,up,AC/DC,Highway to Hell,44,1,81,,,,
34,up,Evanescence,Bring Me To Life,68,1,72,,,,
35,up,Van Halen,Amsterdam,40,8,28,,,,
36,-,Limp Bizkit,Behind Blue Eyes,-,36,1,,,,
37,up,AC/DC,Thunderstruck,65,4,81,70,2019-11-17,63,2019-12-08
38,up,UMC,"Barbie Girl (Metal Version) [feat. Bülent Ceylan, Tobias Derer & Anna-Lena Derer]",90,38,2,,,,
39,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,3,,,,
40,up,Scorpions,Sly,48,22,33,,,,
41,down,"Crosby, Stills, Nash & Young",Teach Your Children,38,21,36,,,,
42,down,Eagles,Hotel California,41,7,65,,,,
43,down,Deep Purple,Child In Time (Single Edit),36,3,15,,,,
44,-,Bob Dylan,Blowin' In the Wind,-,44,3,,,,
45,-,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,-,4,4,,,,
46,-,Led Zeppelin,Immigrant Song,-,44,5,,,,
47,up,AC/DC,Hells Bells,60,2,82,,,,
48,-,Dirkschneider & The Old Gang & U.D.O.,Every Heart Is Burning,-,48,1,,,,
49,-,Christophe,Aline,-,49,2,,,,
50,up,Takida,Goodbye,67,49,6,,,,
51,-,Måneskin,LA PAURA DEL BUIO,-,51,1,,,,
52,down,The Killers,Mr. Brightside,33,1,69,,,,
53,-,Golden Earring,Radar Love,-,18,11,,,,
54,-,Bob Dylan,Knockin' On Heaven's Door,-,26,4,,,,
55,-,Colin Hay,Overkill (Acoustic Version),-,55,2,,,,
56,-,John Miles,Music,-,1,50,,,,
57,-,ONE OK ROCK,Broken Heart of Gold,-,57,1,,,,
58,-,Unheilig,Geboren um zu leben,-,24,23,,,,
59,up,Sting,Fields of Gold,80,7,56,,,,
60,-,Guns N' Roses,Paradise City,-,11,28,,,,
61,-,Runrig,Loch Lomond (Live),-,58,3,,,,
62,-,Supertramp,School,-,39,4,,,,
63,-,AC/DC,Back In Black,-,9,26,,,,
64,-,Snow Patrol,Chasing Cars,-,4,39,,,,
65,down,Lordi,Hard Rock Hallelujah,62,23,2,,,,
66,-,Herbert Grönemeyer,Bochum,-,39,4,,,,
67,down,Powerwolf,Beast Of Gévaudan,32,32,2,,,,
68,-,Uriah Heep,Lady In Black,-,28,8,,,,
69,-,Supertramp,School,-,59,1,,,,
70,-,Gil Ofarim,Vom Ende der Traurigkeit,-,70,1,,,,
71,-,Fleetwood Mac,Dreams,-,4,30,,,,
72,up,Madrugada,What's On Your Mind?,78,1,4,,,,
73,-,Robert Redweik,Warum eigentlich nicht wir (Radio Edit),-,73,1,,,,
74,-,LINKIN PARK,One More Light,-,46,3,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,20,47,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,16,17,,,,
77,-,The Police,Every Breath You Take,-,11,68,,,,
78,-,Måneskin,FOR YOU LOVE,-,67,1,,,,
79,-,Black Sabbath,Paranoid,-,26,15,,,,
80,-,Amon Amarth,Masters of War,-,77,1,,,,
81,-,Bob Dylan,Like a Rolling Stone,-,81,2,,,,
82,-,Rod Stewart,Sailing,-,14,38,,,,
83,down,Fury In the Slaughterhouse,Sind die,52,1,8,,,,
84,down,Udo Lindenberg,Mein Ding (Radio Version),27,27,3,,,,
85,-,Metallica,Enter Sandman,-,1,68,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,4,31,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,54,37,10,,,,
88,-,Queen,Bohemian Rhapsody,-,1,73,,,,
89,-,Klaus Lage,1000 und 1 Nacht,-,22,8,,,,
90,-,From Fall to Spring,Rise,-,90,1,,,,
91,-,Rammstein,DEUTSCHLAND,-,1,80,,,,
92,down,LINKIN PARK,In the End,56,5,28,,,,
93,-,Redbone,Come and Get Your Love,-,18,6,,,,
94,-,Manowar,Warriors of the World United (Remastered),-,17,69,,,,
95,down,The Offspring,Let The Bad Times Roll,74,1,13,,,,
96,down,Phil Collins,In the Air Tonight,88,2,64,,,,
97,-,AC/DC,T.N.T.,-,11,36,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,9,,,,
99,up,Die Ärzte,Westerland,99,10,10,,,,
100,down,Broilers,Alles wird wieder OK!,77,19,9,,,,
