Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,2,26,,,,
3,up,The Cramps,Goo Goo Muck,5,3,4,,,,
4,down,Metallica,Lux Æterna,3,1,3,,,,
5,up,Band Aid,Do They Know It's Christmas?,6,2,23,79,2019-12-08,14,2020-12-27
6,up,U.S.A. for Africa,We Are the World,8,3,61,,,,
7,up,The Outfield,Your Love,15,3,31,,,,
8,up,The Cranberries,Zombie,14,2,142,,,,
9,up,Disturbed,The Sound of Silence,12,1,161,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,2,55,,,,
11,up,AC/DC,Hells Bells,18,2,162,,,,
12,down,Bruce Springsteen,Nightshift,2,1,10,,,,
13,up,Rammstein,Dicke T****n,19,1,33,,,,
14,down,Måneskin,THE LONELIEST,7,1,11,,,,
15,down,Metallica,Nothing Else Matters,11,2,66,,,,
16,down,Journey,Don't Stop Believin',9,1,161,,,,
17,-,Eagles,Hotel California,-,7,126,,,,
18,down,AC/DC,Thunderstruck,17,3,160,70,2019-11-17,63,2019-12-08
19,down,Rammstein,Adieu,13,3,17,,,,
20,up,AC/DC,Highway to Hell,27,1,161,,,,
21,up,Rammstein,Zeit,28,1,37,,,,
22,up,Rammstein,DEUTSCHLAND,26,1,157,,,,
23,down,Apocalyptica,Nothing Else Matters,10,10,4,,,,
24,down,Evanescence,Bring Me To Life,23,1,151,,,,
25,-,Die Toten Hosen,Tage wie diese,-,3,111,,,,
26,up,Queen,Bohemian Rhapsody,45,1,136,,,,
27,-,Queen,Don't Stop Me Now,-,5,123,,,,
28,-,Måneskin,LA FINE,-,28,1,,,,
29,-,Pink Floyd,Wish You Were Here,-,9,72,,,,
30,up,Das Lumpenpack,"Kann es sein, dass du dumm bist?",64,14,7,,,,
31,up,Tom Odell,Another Love,52,6,16,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,77,,,,
33,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),36,11,13,,,,
34,up,John Miles,Music,100,1,94,,,,
35,-,Die Ärzte,Schrei nach Liebe,-,8,35,,,,
36,up,The Police,Every Breath You Take,38,11,133,,,,
37,up,Rammstein,Engel,41,3,77,,,,
38,up,The Killers,Mr. Brightside,69,1,120,,,,
39,-,Subway to Sally,Was ihr wollt,-,39,1,,,,
40,up,AnnenMayKantereit,Tommi (Live),71,2,65,,,,
41,-,Any Given Day,Diamonds,-,41,1,,,,
42,down,Within Temptation,The Fire Within,22,22,2,,,,
43,-,Fury In the Slaughterhouse,So Are You,-,19,1,,,,
44,down,Jona Lewie,Stop the Cavalry,32,10,10,,,,
45,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,2,,,,
46,-,Bryan Adams,Merry Christmas,-,46,2,,,,
47,up,Rage Against the Machine,Killing In the Name,51,13,87,,,,
48,up,Metallica,Whiskey In the Jar,77,9,127,,,,
49,down,Böhse Onkelz,Auf gute Freunde,33,4,100,,,,
50,up,Sting,Englishman In New York,56,25,47,,,,
51,-,AC/DC,You Shook Me All Night Long,-,13,24,,,,
52,down,Eric Clapton,Tears In Heaven,50,21,41,,,,
53,down,Metallica,Enter Sandman,34,16,51,,,,
54,-,Midnight Oil,Beds Are Burning,-,33,9,,,,
55,-,Barclay James Harvest,Hymn,-,55,10,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,56,1,,,,
57,-,Die Ärzte,Deine Schuld,-,57,2,,,,
58,down,Bruce Springsteen,When You Need Me (Studio Outtake - 1987),47,47,3,,,,
59,-,Elvis Costello,She,-,59,1,,,,
60,-,Roger Waters,Comfortably Numb 2022,-,32,3,,,,
61,-,Kraftklub,Blaues Licht,-,3,7,,,,
62,-,Rod Stewart,Sailing,-,14,75,,,,
63,-,AC/DC,Whole Lotta Rosie,-,63,1,,,,
64,-,Billy Idol,Rebel Yell,-,14,32,,,,
65,-,Queen,I Want To Break Free,-,12,45,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,66,4,74,,,,
67,-,Golden Earring,Radar Love,-,18,17,,,,
68,down,Aerosmith,Dream On,20,11,11,,,,
69,-,Phil Collins,In the Air Tonight,-,2,116,,,,
70,-,Westernhagen,Zeitgeist,-,3,7,,,,
71,-,Aretha Franklin,Respect,-,68,2,,,,
72,-,Westernhagen,Wieder hier (Remastered),-,61,2,,,,
73,-,Kansas,Carry On Wayward Son,-,59,3,,,,
74,-,Journey,Don't Stop Believin',-,48,8,,,,
75,down,Snow Patrol,Chasing Cars,30,4,89,,,,
76,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,42,4,,,,
77,-,The Pogues,Fairytale of New York,-,5,8,,,,
78,-,The Kingsmen,Louie Louie,-,78,1,,,,
79,-,Die Ärzte,Westerland,-,10,67,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,4,69,,,,
81,down,LINKIN PARK,In the End,74,5,96,,,,
82,-,Billy Talent,Hanging Out with All the Wrong People,-,82,1,,,,
83,up,Sting,Fields of Gold,93,7,111,,,,
84,down,Unheilig,Geboren um zu leben,31,24,66,,,,
85,-,Gnarls Barkley,Crazy,-,35,17,,,,
86,-,LINKIN PARK,Numb,-,7,49,,,,
87,-,The Rolling Stones,Angie,-,21,4,,,,
88,-,P!nk,Raise Your Glass,-,14,6,,,,
89,-,Scorpions,Wind of Change,-,8,37,,,,
90,down,Kraftklub,Songs für Liam,72,58,4,,,,
91,down,The Rolling Stones,Paint It Black,76,11,17,,,,
92,-,Peter Gabriel,The Book of Love,-,6,14,,,,
93,-,Marilyn Manson,Tainted Love,-,59,3,,,,
94,-,Dire Straits,Sultans of Swing,-,19,21,,,,
95,down,Deep Purple,Child In Time (Single Edit),40,3,31,,,,
96,-,Herbert Grönemeyer,Bochum,-,39,7,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,17,7,,,,
98,down,Wolf Larsen,If I Be Wrong,43,43,3,,,,
99,-,Tream & treamiboii,HEY PUPPE!,-,15,2,,,,
100,-,Evanescence,My Immortal (Band Version),-,68,5,,,,
