Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
2,up,Disturbed,The Sound of Silence,4,1,228,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,3,2,26,,,,
4,up,Böhse Onkelz,Auf gute Freunde,36,4,159,,,,
5,up,Evanescence,Bring Me To Life,12,1,218,,,,
6,up,The Killers,Mr. Brightside,6,1,180,,,,
7,up,The Cranberries,Zombie,10,2,206,,,,
8,up,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,25,8,2,,,,
9,up,Metallica,Nothing Else Matters,19,2,77,,,,
10,down,Bon Jovi,Legendary,2,2,3,,,,
11,up,LINKIN PARK,In the End,11,5,156,,,,
12,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),52,1,19,,,,
13,-,The Beatles,Now And Then,-,1,20,,,,
14,down,Judas Priest,Crown of Horns,5,1,9,,,,
15,up,U.S.A. for Africa,We Are the World,35,3,102,,,,
16,up,Lenny Kravitz,Human (Album Version),23,3,2,,,,
17,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],97,2,120,,,,
18,down,Snow Patrol,Chasing Cars,14,4,139,,,,
19,-,Mark Knopfler,Two Pairs Of Hands,-,1,1,,,,
20,-,Diana Ross,Chain Reaction,-,20,3,,,,
21,down,AC/DC,Hells Bells,13,2,229,,,,
22,down,Journey,Don't Stop Believin',8,1,228,,,,
23,down,LINKIN PARK,Numb,7,7,99,,,,
24,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),9,3,3,,,,
25,-,Phil Collins,In the Air Tonight,-,2,160,,,,
26,-,Manowar,Warriors of the World United (Remastered),-,17,157,,,,
27,down,Alligatoah & Guano Apes,MENSCHLICHES VERSAGEN,24,24,2,,,,
28,down,Måneskin,Torna a casa,26,26,3,,,,
29,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,18,6,,,,
30,-,Metallica,The Unforgiven,-,29,28,,,,
31,-,AC/DC,You Shook Me All Night Long,-,15,53,,,,
32,up,AC/DC,Highway to Hell,48,1,226,,,,
33,-,Bosse,Der letzte Tanz,-,1,69,,,,
34,up,Foreigner,I Want to Know What Love Is,82,15,78,,,,
35,-,Kings of Leon,Split Screen,-,14,1,,,,
36,-,Eagles,Hotel California,-,7,177,,,,
37,-,Takida,Third strike,-,20,9,,,,
38,down,Die Toten Hosen,Tage wie diese,15,3,168,,,,
39,up,The Black Crowes,Wanting and Waiting,95,28,4,,,,
40,up,The Outfield,Your Love,44,3,95,,,,
41,up,Rod Stewart,Sailing,100,14,118,,,,
42,down,Aerosmith,Dream On,30,11,58,,,,
43,up,Wani,Xylophone,80,43,2,,,,
44,-,Bad Omens & Poppy,V.A.N,-,7,5,,,,
45,-,SUM 41,Waiting On a Twist of Fate,-,37,2,,,,
46,-,Peter Maffay,Sonne in der Nacht,-,25,25,,,,
47,-,SUM 41,Dopamine,-,39,1,,,,
48,-,AC/DC,T.N.T.,-,11,106,,,,
49,-,Chicago,If You Leave Me Now,-,27,5,,,,
50,down,Pink Floyd,Wish You Were Here,16,9,108,,,,
51,down,Saltatio Mortis & Blind Guardian,Finsterwacht,27,1,5,,,,
52,-,Steppenwolf,Born to Be Wild,-,32,55,,,,
53,up,ZZ Top,La Grange,65,34,11,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,8,,,,
55,-,Hanson,MmmBop,-,55,1,,,,
56,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,19,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,57,1,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,36,28,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,57,19,76,,,,
60,-,Placebo,Running Up That Hill,-,9,18,,,,
61,-,Duran Duran,Ordinary World,-,61,4,,,,
62,-,The Handsome Family,Far from Any Road,-,62,2,,,,
63,up,Bryan Adams,Summer of 69 (Classic Version),75,46,6,,,,
64,-,David Bowie & Queen,Under Pressure,-,57,12,,,,
65,down,Queen,We Will Rock You,58,4,124,,,,
66,-,Five Finger Death Punch,"Blue on Black (feat. Kenny Wayne Shepherd, Brantley Gilbert & Brian May)",-,66,1,,,,
67,down,AC/DC,Thunderstruck,22,4,226,70,2019-11-17,63,2019-12-08
68,-,Guano Apes,Open Your Eyes,-,2,24,,,,
69,-,Europe,The Final Countdown,-,13,63,,,,
70,-,Maschine & Nessi,Das Buch (2024 Version),-,70,1,,,,
71,-,Boston,More Than a Feeling,-,32,17,,,,
72,down,Survivor,Eye of the Tiger,62,37,16,,,,
73,-,Die Toten Hosen,Bonnie & Clyde,-,62,6,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,26,23,,,,
75,down,Van Halen,Jump,66,9,65,,,,
76,-,City,Am Fenster (Edit Version),-,11,38,,,,
77,-,Gerry Rafferty,Baker Street,-,26,24,,,,
78,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,25,,,,
79,-,Scorpions,Wind of Change,-,8,48,,,,
80,down,Corey Hart,Sunglasses at Night,74,13,21,,,,
81,-,Eagles,Take It Easy,-,28,3,,,,
82,-,Pat Benatar,We Belong,-,69,2,,,,
83,down,Alligatoah & Bausa,WEISSE ZÄHNE,18,18,2,,,,
84,down,AnnenMayKantereit,Ausgehen,53,53,4,,,,
85,-,AC/DC,Who Made Who,-,85,2,,,,
86,-,Queen,Don't Stop Me Now,-,5,171,,,,
87,down,Marillion,Kayleigh,76,67,4,,,,
88,down,Fleetwood Mac,Everywhere,78,1,32,,,,
89,up,Evanescence,My Immortal (Band Version),92,68,8,,,,
90,-,Peter Maffay,Und es war Sommer,-,44,13,,,,
91,-,Alligatoah,S**********K,-,91,1,,,,
92,-,Fleetwood Mac,Dreams,-,4,56,,,,
93,-,Karat,Der blaue Planet,-,37,12,,,,
94,-,Queen,Radio Ga Ga,-,13,23,,,,
95,-,Dark Divine,Cold,-,95,1,,,,
96,-,Hot Chocolate,Every 1's a Winner,-,96,1,,,,
97,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,47,2,98,,,,
98,down,LINKIN PARK,CASTLE OF GLASS,46,22,61,,,,
99,-,Sutherland Brothers & Quiver,Arms of Mary,-,99,1,,,,
100,-,Chicago,You're the Inspiration,-,86,2,,,,
