Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Perhaps,5,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,197,,,,
3,up,Evanescence,Bring Me To Life,3,1,187,,,,
4,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),25,4,2,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],20,2,91,,,,
6,up,Kiss,I Was Made for Lovin' You,17,2,144,,,,
7,-,Element of Crime,Dann kommst du wieder,-,7,5,,,,
8,down,Bon Jovi,Livin' On a Prayer,4,4,96,,,,
9,down,Fleetwood Mac,Everywhere,1,1,16,,,,
10,up,LINKIN PARK,In the End,16,5,127,,,,
11,up,AC/DC,Highway to Hell,12,1,195,,,,
12,down,AC/DC,Hells Bells,9,2,198,,,,
13,down,Disturbed,The Sound of Silence,7,1,197,,,,
14,down,AC/DC,Thunderstruck,10,4,195,70,2019-11-17,63,2019-12-08
15,up,Phil Collins,In the Air Tonight,18,2,141,,,,
16,down,AnnenMayKantereit,Pocahontas,14,1,165,,,,
17,up,The Cranberries,Zombie,24,2,175,,,,
18,-,ONE OK ROCK,Make It Out Alive,-,18,1,,,,
19,down,The Offspring,The Kids Aren't Alright,8,8,17,,,,
20,down,The Killers,Mr. Brightside,6,1,153,,,,
21,up,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],21,21,2,,,,
22,up,Metallica,Whiskey In the Jar,62,9,155,,,,
23,-,Alice Cooper,White Line Frankenstein,-,23,1,,,,
24,up,Rage Against the Machine,Killing In the Name,82,13,113,,,,
25,-,Alice Cooper,Poison,-,25,13,,,,
26,down,Metallica,Nothing Else Matters,13,1,128,,,,
27,up,Eagles,Hotel California,32,7,155,,,,
28,-,Element of Crime,Morgens um vier,-,2,7,,,,
29,-,Giant Rooks,Somebody Like You,-,10,3,,,,
30,up,Florence + the Machine,Dog Days Are Over,33,10,10,,,,
31,-,Sting,Fields of Gold,-,7,129,,,,
32,down,Christian Steiffen,Eine Flasche Bier (German Soul Brew),15,15,2,,,,
33,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,76,9,18,,,,
34,down,Don Henley,The Boys of Summer,28,4,100,92,2019-10-13,92,2019-10-13
35,-,Elvis Presley,In the Ghetto,-,22,20,,,,
36,down,Die Toten Hosen,Tage wie diese,19,3,141,,,,
37,-,Fury In the Slaughterhouse,Hope,-,4,4,,,,
38,-,AC/DC,T.N.T.,-,11,87,,,,
39,-,Alice Cooper,Welcome to the Show,-,39,1,,,,
40,-,Keane,Somewhere Only We Know,-,9,58,,,,
41,-,Rammstein,Dicke T****n,-,1,65,,,,
42,-,Guns N' Roses,November Rain,-,19,113,,,,
43,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,43,1,,,,
44,-,Elvis Presley,Suspicious Minds,-,37,15,,,,
45,down,The Outfield,Your Love,39,3,67,,,,
46,-,The Sweet,Fox On the Run,-,46,1,,,,
47,-,T. Rex,Hot Love (A Side),-,47,2,,,,
48,-,Volbeat,Sad Man's Tongue,-,48,1,,,,
49,up,Bob Dylan,Knockin' On Heaven's Door,58,26,9,,,,
50,-,ASP,Sandmann GmbH & Compagnie,-,50,1,,,,
51,-,AnnenMayKantereit,Barfuß am Klavier,-,16,31,,,,
52,up,The Police,Every Breath You Take,65,11,160,,,,
53,-,Beatsteaks,Hand In Hand,-,53,1,,,,
54,-,Alice Cooper,Baby Please Don't Go,-,54,1,,,,
55,-,Bruce Springsteen,I'm on Fire,-,7,63,,,,
56,up,Rio Reiser,König von Deutschland,60,21,11,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,24,56,,,,
58,down,Peter Gabriel,Olive Tree (Dark-Side Mix),11,11,2,,,,
59,-,AnnenMayKantereit,Oft gefragt,-,14,17,,,,
60,-,Eskimo Callboy,Hypa Hypa,-,1,16,,,,
61,down,Aerosmith,Dream On,26,11,39,,,,
62,-,Toto,Africa,-,44,15,,,,
63,-,Whitesnake,Here I Go Again,-,40,11,,,,
64,-,AC/DC,Back In Black,-,9,52,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,75,,,,
66,down,Metallica,Enter Sandman,61,1,101,,,,
67,-,Bob Dylan,Blowin' In the Wind,-,44,5,,,,
68,-,VOLA,Paper Wolf,-,68,1,,,,
69,-,The BossHoss & Ilse DeLange,YOU,-,2,14,,,,
70,up,Reamonn,Supergirl,96,18,10,,,,
71,-,Dan Vasc,Amazing Grace,-,38,1,,,,
72,-,Gnarls Barkley,Crazy,-,35,24,,,,
73,-,Duran Duran,Ordinary World,-,61,3,,,,
74,-,U2,Beautiful Day,-,74,3,,,,
75,-,The Cats,One Way Wind,-,26,8,,,,
76,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,3,22,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,4,103,,,,
78,-,Kid Rock,All Summer Long,-,23,34,,,,
79,up,Wheatus,Teenage Dirtbag,92,30,5,,,,
80,-,U.S.A. for Africa,We Are the World,-,3,81,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,65,,,,
82,down,Billy Idol,Eyes Without a Face,40,9,10,,,,
83,down,The Proclaimers,I'm Gonna Be (500 Miles),49,15,99,,,,
84,-,Bruce Springsteen,Glory Days,-,22,5,,,,
85,down,Silbermond,Das Beste,50,4,48,,,,
86,-,Element of Crime,Am Ende denk ich immer nur an dich,-,86,1,,,,
87,down,Rod Stewart,Sailing,35,14,97,,,,
88,-,Love Affair,Everlasting Love,-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,15,57,,,,
90,-,Bruce Springsteen,Tougher Than the Rest,-,4,38,,,,
91,-,AC/DC,You Shook Me All Night Long,-,15,38,,,,
92,-,Element of Crime,Unscharf mit Katze,-,6,11,,,,
93,-,Unknown,The Ballroom Blitz,-,93,1,,,,
94,down,Böhse Onkelz,Auf gute Freunde,43,4,134,,,,
95,-,Tom Odell,Another Love,-,6,32,,,,
96,down,Takida,The Loneliest Hour,89,10,7,,,,
97,-,Corey Taylor,Beyond,-,22,5,,,,
98,down,Neil Young,Heart of Gold,97,35,24,,,,
99,-,Golden Earring,Radar Love,-,18,23,,,,
100,-,Papa Roach,Last Resort,-,12,56,,,,
