Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,73,,,,
2,down,Slayer,Black Magic,1,1,25,,,,
3,up,Bosse,Der letzte Tanz,4,1,26,,,,
4,up,Evanescence,Use My Voice,24,4,10,,,,
5,up,REO Speedwagon,Golden Country,5,1,22,,,,
6,-,Philipp Burger,Kontrollierte Anarchie,-,6,1,,,,
7,up,Evanescence,Bring Me To Life,19,1,64,,,,
8,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,34,,,,
9,up,Bryan Adams,Summer Of '69,62,2,26,,,,
10,down,Sting,Fields of Gold,7,7,50,,,,
11,up,The Cranberries,Zombie,65,2,64,,,,
12,down,Umberto Tozzi,Gloria,8,1,34,,,,
13,up,Udo Lindenberg,Wozu sind Kriege da?,23,6,28,,,,
14,down,Savatage,Gutter Ballet,9,5,16,,,,
15,down,Van Halen,Bg Fat Money,10,8,24,,,,
16,down,L.A. Guns,Let There Be Rock,12,8,21,,,,
17,up,Udo Lindenberg & Das Panikorchester,Cello,20,3,30,,,,
18,down,Van Halen,The Seventh Seal,13,5,25,,,,
19,-,Broilers,Alles wird wieder OK!,-,19,1,,,,
20,down,貝克,Nessun Dorma,11,7,21,,,,
21,down,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,30,,,,
22,down,Van Halen,Take Me Back,15,9,24,,,,
23,down,L.A. Guns,Rock'n Me,14,6,22,,,,
24,down,Die Toten Hosen,Tauschen gegen dich,16,9,25,,,,
25,down,Van Halen,Amsterdam,21,8,20,,,,
26,down,The Guess Who,Shakin' All Over,18,13,28,,,,
27,-,Helloween,Skyfall (Single Edit),-,27,1,,,,
28,down,AC/DC,Thunderstruck,22,4,73,70,2019-11-17,63,2019-12-08
29,up,Billy Idol,Rebel Yell,82,14,17,,,,
30,down,Metallica,Nothing Else Matters,27,1,74,,,,
31,down,"Crosby, Stills & Nash",Southern Cross,25,16,28,,,,
32,down,Disturbed,The Sound of Silence,28,1,74,,,,
33,up,The BossHoss,Little Help (feat. Mimi & Josy),54,1,58,,,,
34,down,Journey,Don't Stop Believin',32,1,74,,,,
35,down,Veronika Fischer,Sie Fährt Zurück,26,11,26,,,,
36,up,Kiss,I Was Made for Lovin' You,53,2,50,,,,
37,down,The Killers,Mr. Brightside,33,1,64,,,,
38,-,BAP,Verdamp Lang Her,-,38,1,,,,
39,up,The Offspring,Let The Bad Times Roll,55,1,6,,,,
40,down,"Crosby, Stills, Nash & Young",Teach Your Children,29,21,28,,,,
41,down,Scorpions,Sly,31,22,25,,,,
42,down,LINKIN PARK,In the End,35,5,20,,,,
43,up,Metallica,Enter Sandman,61,1,63,,,,
44,-,Dropkick Murphys,Queen of Suffolk County,-,44,1,,,,
45,down,AC/DC,Back In Black,34,9,24,,,,
46,up,Evanescence,Broken Pieces Shine,51,46,2,,,,
47,down,AC/DC,Hells Bells,39,2,74,,,,
48,-,Weezer,Island In the Sun,-,15,3,,,,
49,down,The Police,Every Breath You Take,47,11,62,,,,
50,-,Broilers,Früher war mehr Oi!,-,50,1,,,,
51,-,Eagles,Hotel California,-,7,58,,,,
52,-,The Offspring,We Never Have Sex Anymore,-,52,1,,,,
53,up,Smith/Kotzen,Scars,63,53,2,,,,
54,up,Evanescence,The Game Is Over,73,8,4,,,,
55,-,Evanescence,My Immortal,-,11,1,,,,
56,up,Papa Roach,Last Resort,83,12,29,,,,
57,up,AnnenMayKantereit,Pocahontas,57,1,66,,,,
58,up,Metallica,The Unforgiven,91,9,34,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,6,,,,
60,-,Queen,We Will Rock You,-,4,42,,,,
61,-,Redbone,Come and Get Your Love,-,18,5,,,,
62,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,62,1,,,,
63,-,Flinte,Liebster Schmerz,-,23,3,,,,
64,-,Die Toten Hosen,Tage wie diese,-,3,50,,,,
65,down,Niedeckens BAP,Wo dä Nordwind weht,30,30,2,,,,
66,down,Rage Against the Machine,Killing In the Name,44,13,45,,,,
67,-,Phil Collins,In the Air Tonight,-,2,57,,,,
68,up,Bon Jovi,Livin' On a Prayer,80,4,40,,,,
69,-,4 Non Blondes,What's Up?,-,4,39,,,,
70,-,Foo Fighters,Waiting on a War,-,4,10,,,,
71,-,Billy Idol,"White Wedding, Pt. 1",-,70,2,,,,
72,-,Karel Fialka,Hey Matthew,-,72,1,,,,
73,-,BAP,Verdamp lang her,-,46,4,,,,
74,down,Guano Apes,Open Your Eyes,2,2,7,,,,
75,-,Heart,Alone,-,30,1,,,,
76,-,Niedeckens BAP,Verdamp lang her (Live Version),-,76,1,,,,
77,down,Fleetwood Mac,Dreams,38,4,25,,,,
78,down,Evanescence,Far From Heaven,48,48,2,,,,
79,down,Passenger,Let Her Go,37,12,21,,,,
80,-,John Miles,Music,-,1,45,,,,
81,down,Bruce Springsteen,I'm on Fire,68,7,29,,,,
82,-,LINKIN PARK,Numb,-,7,10,,,,
83,down,Niedeckens BAP,Et letzte Leed,66,66,2,,,,
84,-,Steppenwolf,Born to Be Wild,-,32,21,,,,
85,down,Metallica,Whiskey In the Jar,42,9,63,,,,
86,-,Queen,Bohemian Rhapsody,-,1,67,,,,
87,-,Evanescence,Feeding The Dark,-,87,1,,,,
88,-,Broilers,Gib das Schiff nicht auf!,-,20,3,,,,
89,-,Danko Jones,I Want Out,-,89,1,,,,
90,down,Rammstein,DEUTSCHLAND,45,1,73,,,,
91,down,blink-182,All the Small Things,81,13,13,,,,
92,-,Takida,Goodbye,-,49,1,,,,
93,up,AC/DC,T.N.T.,99,11,34,,,,
94,-,Europe,The Final Countdown,-,13,6,,,,
95,-,Snow Patrol,Chasing Cars,-,4,32,,,,
96,-,Evanescence,Going Under,-,96,1,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,2,,,,
98,-,John Mellencamp,Jack & Diane,-,98,1,,,,
99,-,Queen,Don't Stop Me Now,-,5,54,,,,
100,down,Chris Norman & Suzi Quatro,Stumblin' In,36,2,3,,,,
