Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,7,38,2020-05-03,38,2020-05-03
2,up,Giant Rooks,Watershed,3,1,20,,,,
3,up,Journey,Don't Stop Believin',5,1,32,,,,
4,up,Metallica,Nothing Else Matters,6,1,32,,,,
5,down,Disturbed,The Sound of Silence,4,1,32,,,,
6,-,Thundermother,Driving In Style,-,6,4,,,,
7,up,Eagles,Hotel California,18,7,24,,,,
8,up,Evanescence,Bring Me To Life,13,1,30,,,,
9,up,AC/DC,Hells Bells,11,2,32,,,,
10,up,Travis,A Ghost,15,10,2,,,,
11,down,Rammstein,DEUTSCHLAND,9,1,32,,,,
12,-,Everybody Loves an Outlaw,I See Red,-,3,1,,,,
13,up,AnnenMayKantereit,Pocahontas,17,1,32,,,,
14,up,Queen,Bohemian Rhapsody,22,1,32,,,,
15,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,32,,,,
16,up,Kiss,I Was Made for Lovin' You,49,2,22,,,,
17,down,Selig,Ohne dich,2,2,6,,,,
18,up,Die Toten Hosen,Tage wie diese,21,3,31,,,,
19,down,AC/DC,Highway to Hell,8,1,32,,,,
20,-,Niedeckens BAP,Jenau jesaat: Op Odyssee,-,14,1,,,,
21,up,Manowar,Warriors of the World United (Remastered),27,17,28,,,,
22,up,The Cranberries,Zombie,24,2,29,,,,
23,down,Papa Roach,Last Resort,12,12,17,,,,
24,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,24,1,,,,
25,up,Rammstein,Engel,52,3,20,,,,
26,up,Phil Collins,In the Air Tonight,46,2,20,,,,
27,-,Rod Stewart,Sailing,-,14,16,,,,
28,up,Keane,Somewhere Only We Know,77,9,12,,,,
29,-,Billy Talent,Reckless Paradise,-,1,19,,,,
30,-,Feuerschwanz,Ding (feat. Melissa Bonny),-,30,1,,,,
31,-,Peter Maffay,Sonne in der Nacht,-,25,5,,,,
32,down,Selig,Alles auf einmal,23,23,2,,,,
33,up,Melissa Etheridge,Like the Way I Do,61,17,8,,,,
34,-,ZZ Top,La Grange,-,34,1,,,,
35,up,Claudia Koreck,Es geht vorbei,38,32,3,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,28,26,10,,,,
37,-,LINKIN PARK,CASTLE OF GLASS,-,22,13,,,,
38,up,Böhse Onkelz,Auf gute Freunde,42,4,28,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),57,15,24,,,,
40,down,The Offspring,Self Esteem,26,26,2,,,,
41,up,Sting,Fields of Gold,94,7,27,,,,
42,-,ZZ Top,Sharp Dressed Man,-,24,1,,,,
43,-,LINKIN PARK,What I've Done,-,29,4,,,,
44,-,Metallica,The Unforgiven,-,9,12,,,,
45,-,Queen,Don't Stop Me Now,-,5,25,,,,
46,-,BAP,Verdamp lang her,-,46,3,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,98,29,20,,,,
48,up,Bruce Springsteen,I'm on Fire,50,7,9,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,24,16,,,,
50,up,Metallica,Enter Sandman,92,1,27,,,,
51,-,Silbermond,Das Beste,-,4,12,,,,
52,down,U.S.A. for Africa,We Are the World,32,3,21,,,,
53,up,The Police,Every Breath You Take,93,11,28,,,,
54,down,Foreigner,I Want to Know What Love Is,20,15,10,,,,
55,down,Scorpions,Still Loving You,41,7,3,,,,
56,down,Rage Against the Machine,Killing In the Name,29,13,20,,,,
57,up,From Ashes to New,What I Get,71,57,2,,,,
58,down,The Killers,Mr. Brightside,35,1,31,,,,
59,-,Iggy Pop,The Passenger,-,9,10,,,,
60,-,ZZ Top,Gimme All Your Lovin',-,25,2,,,,
61,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,5,,,,
62,-,Bryan Adams,Summer Of '69,-,2,13,,,,
63,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,6,,,,
64,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,64,1,,,,
65,-,Diana Ross,Chain Reaction,-,20,1,,,,
66,up,Evanescence,Wasted On You,74,3,5,,,,
67,-,ZZ Top,La grange (2005 Remastered Version),-,54,1,,,,
68,down,Selig,Wir werden uns wiedersehen,7,7,3,,,,
69,down,"Brüder4Brothers, Frei.Wild & Orange County Choppers",Freundschaft Brotherhood,47,24,5,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,4,12,,,,
71,-,Rainbirds,Blueprint,-,64,1,,,,
72,-,"Ferris MC, Shocky & Swiss & Die Andern",Bullenwagen,-,72,1,,,,
73,down,AC/DC,Thunderstruck,33,4,31,70,2019-11-17,63,2019-12-08
74,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,5,,,,
75,-,Gil Ofarim,Ein Teil von mir,-,2,19,,,,
76,-,Deep Purple,Child In Time (Single Edit),-,3,3,,,,
77,-,The Rolling Stones,Anybody Seen My Baby?,-,60,2,,,,
78,down,Feuerschwanz,I See Fire,54,54,3,,,,
79,-,Shamir,On My Own,-,79,1,,,,
80,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,12,,,,
81,-,Dave Matthews Band,That Girl Is You,-,81,1,,,,
82,-,Coldplay,Clocks,-,58,7,,,,
83,-,Steppenwolf,Born to Be Wild,-,32,10,,,,
84,-,Queen,We Are the Champions,-,16,17,,,,
85,-,Redbone,Come and Get Your Love,-,18,3,,,,
86,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,80,1,,,,
87,-,Guns N' Roses,Paradise City,-,11,12,,,,
88,-,Eric Clapton,Wonderful Tonight,-,79,1,,,,
89,down,Alice Cooper,Poison,36,25,5,,,,
90,-,Guns N' Roses,November Rain,-,19,24,,,,
91,down,Scorpions,Wind of Change,58,8,9,,,,
92,-,AnnenMayKantereit,Barfuß am Klavier,-,16,16,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,4,10,,,,
94,-,Oasis,Wonderwall,-,28,15,,,,
95,down,The Rolling Stones,Paint It Black,64,11,7,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,13,6,,,,
97,-,Die Toten Hosen,Hier kommt Alex,-,29,8,,,,
98,-,LINKIN PARK,Burn It Down,-,46,3,,,,
99,-,System Of A Down,Chop Suey!,-,24,2,,,,
100,down,Pink Floyd,Wish You Were Here,43,9,15,,,,
