Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Talent,Reckless Paradise,11,1,2,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,13,,,,
3,up,Brings,Sünderlein,16,1,7,,,,
4,up,Rammstein,DEUTSCHLAND,7,1,13,,,,
5,down,Journey,Don't Stop Believin',4,1,13,,,,
6,down,Disturbed,The Sound of Silence,5,1,13,,,,
7,up,Metallica,Nothing Else Matters,10,1,13,,,,
8,up,AnnenMayKantereit,Pocahontas,9,1,13,,,,
9,down,Pearl Jam,Dance Of The Clairvoyants,3,3,2,79,2020-01-26,79,2020-01-26
10,-,Dropkick Murphys,Smash S**t Up,-,10,1,,,,
11,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),13,10,4,,,,
12,up,Queen,Bohemian Rhapsody,30,1,13,,,,
13,down,AC/DC,Hells Bells,12,2,13,,,,
14,up,The Killers,Mr. Brightside,21,1,12,,,,
15,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,7,,,,
16,down,Die Toten Hosen,Tage wie diese,15,3,13,,,,
17,up,The Cranberries,Zombie,28,2,13,,,,
18,up,AC/DC,Thunderstruck,54,4,13,70,2019-11-17,63,2019-12-08
19,up,Brings,"Polka, Polka, Polka (Single Version)",50,3,5,,,,
20,down,Queen,Don't Stop Me Now,14,5,13,,,,
21,-,Giant Rooks,Watershed,-,1,1,,,,
22,down,Evanescence,Bring Me To Life,6,1,13,,,,
23,down,Böhse Onkelz,Auf gute Freunde,22,4,13,,,,
24,up,AC/DC,Highway to Hell,29,1,13,,,,
25,down,Bon Jovi,Livin' On a Prayer,18,4,12,,,,
26,up,Mono Inc.,The Book of Fire,57,26,2,,,,
27,-,In Extremo,Troja,-,27,1,,,,
28,up,Kasalla,Alle Jläser huh,79,9,2,,,,
29,up,AnnenMayKantereit,Tommi (Live),70,2,11,,,,
30,up,Kiss,I Was Made for Lovin' You,49,2,11,,,,
31,-,Gil Ofarim,Alles auf Hoffnung,-,3,1,,,,
32,-,U.S.A. for Africa,We Are the World,-,3,10,,,,
33,up,Led Zeppelin,Stairway to Heaven,45,20,6,,,,
34,-,Incubus,Our Love,-,34,1,,,,
35,up,Rod Stewart,Sailing,100,14,8,,,,
36,-,AG Arsch Huh,Su läuf dat he,-,21,1,,,,
37,-,Gil Ofarim,Ein Teil von mir,-,2,5,,,,
38,-,Gnarls Barkley,Crazy,-,35,3,,,,
39,down,The Police,Every Breath You Take,25,11,10,,,,
40,-,Mono Inc.,Nemesis,-,40,1,,,,
41,up,Metallica,Enter Sandman,83,1,13,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,4,4,,,,
43,-,Iggy Pop,The Passenger,-,9,2,,,,
44,down,Queen,We Will Rock You,19,4,12,,,,
45,up,Papa Roach,Last Resort,84,12,7,,,,
46,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),8,1,4,96,2020-01-12,68,2020-01-19
47,down,Metallica,Whiskey In the Jar,33,9,11,,,,
48,down,R.E.M.,Losing My Religion,32,6,5,,,,
49,down,Heinz Rudolf Kunze,Die Zeit ist reif,24,23,2,,,,
50,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,6,,,,
51,-,Brings,Kölsche Jung,-,8,2,,,,
52,up,Rammstein,Engel,69,3,10,,,,
53,-,Eagles,Hotel California,-,7,7,,,,
54,-,Silbermond,Das Beste,-,4,2,,,,
55,-,Theory of a Deadman,World Keeps Spinning,-,55,1,,,,
56,-,Lindemann,Frau & Mann,-,22,6,,,,
57,-,City,Am Fenster,-,2,5,,,,
58,down,Sabaton,Bismarck,37,37,3,,,,
59,-,The Amity Affliction,Catatonia,-,59,1,,,,
60,down,Billy Joel,"The Downeaster ""Alexa""",51,36,2,,,,
61,-,Aerosmith,Dream On,-,61,2,,,,
62,up,AC/DC,T.N.T.,87,11,8,,,,
63,down,Rage Against the Machine,Killing In the Name,43,13,9,,,,
64,-,Dire Straits,Sultans of Swing,-,19,2,,,,
65,up,Lindemann,Steh auf,88,5,10,,,,
66,up,Dire Straits,Brothers In Arms,78,10,8,,,,
67,down,Sabaton,Angels Calling (feat. Apocalyptica),1,1,3,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,19,2,,,,
69,-,Billy Idol,Rebel Yell,-,14,2,,,,
70,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,1,,,,
71,down,Sting,Fields of Gold,42,7,12,,,,
72,up,Cat Stevens,Morning Has Broken,98,24,5,,,,
73,-,Rammstein,Engel,-,24,7,,,,
74,up,Steppenwolf,Born to Be Wild,99,32,6,,,,
75,down,Sting,Englishman In New York,38,25,5,,,,
76,-,Phil Collins,In the Air Tonight,-,2,7,,,,
77,-,Natalie Merchant,Motherland,-,77,1,,,,
78,-,Billy Talent,Forgiveness I + II,-,6,3,,,,
79,-,Rammstein,Ohne dich,-,20,2,,,,
80,down,Ozzy Osbourne,Under the Graveyard,52,12,11,86,2019-11-10,86,2019-11-10
81,down,Kid Rock,All Summer Long,73,23,5,,,,
82,down,AC/DC,Back In Black,62,9,7,,,,
83,-,LINKIN PARK,What I've Done,-,29,2,,,,
84,down,Queen,Who Wants To Live Forever,71,3,5,,,,
85,down,Manowar,Warriors of the World United (Remastered),67,17,12,,,,
86,down,Men At Work,Down Under,82,41,2,,,,
87,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,62,2,,,,
88,-,Melissa Etheridge,Like the Way I Do,-,17,5,,,,
89,down,Oasis,Wonderwall,56,28,10,,,,
90,down,Guns N' Roses,November Rain,48,19,12,,,,
91,-,Queen,We Are the Champions,-,16,8,,,,
92,-,Peter Maffay,Sonne in der Nacht,-,25,2,,,,
93,-,Midnight Oil,Beds Are Burning,-,33,1,,,,
94,-,Keane,Somewhere Only We Know,-,9,4,,,,
95,-,Jethro Tull,Locomotive Breath,-,16,2,,,,
96,-,Nickelback,What Are You Waiting For?,-,90,1,,,,
97,-,ポリス,Roxanne,-,97,1,,,,
98,down,Michael Andrews,Mad World (feat. Gary Jules),36,3,2,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,16,1,,,,
100,down,John Miles,Music,46,1,10,,,,
