Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,9,,,,
2,up,Evanescence,Bring Me To Life,3,1,207,,,,
3,up,Till Lindemann,Entre dos tierras,21,1,3,,,,
4,-,Matthias Reim,Echte Helden,-,4,1,,,,
5,down,The Cranberries,Zombie,4,2,195,,,,
6,up,Bring Me The Horizon,Kool-Aid,9,6,2,,,,
7,down,Journey,Don't Stop Believin',6,1,217,,,,
8,down,The Killers,Mr. Brightside,7,1,171,,,,
9,down,The Beatles,Now And Then,2,1,11,,,,
10,up,Metallica,Nothing Else Matters,12,1,148,,,,
11,up,Sting,Fields of Gold,14,7,140,,,,
12,up,AC/DC,Highway to Hell,24,1,215,,,,
13,-,Annett,Es ist Zeit zu Rebellieren,-,13,1,,,,
14,up,LINKIN PARK,In the End,87,5,145,,,,
15,up,Foreigner,I Want to Know What Love Is,85,15,70,,,,
16,down,AC/DC,Hells Bells,10,2,218,,,,
17,-,Alligatoah,DAYLIGHT,-,17,1,,,,
18,up,Fleetwood Mac,Everywhere,89,1,25,,,,
19,down,Kiss,I Was Made for Lovin' You,11,2,163,,,,
20,down,Disturbed,The Sound of Silence,19,1,217,,,,
21,up,Bon Jovi,Livin' On a Prayer,40,4,111,,,,
22,down,The Rolling Stones,Mess It Up,17,3,12,,,,
23,down,The Rolling Stones,Angry,5,1,19,,,,
24,up,Rammstein,DEUTSCHLAND,42,1,209,,,,
25,up,AC/DC,Thunderstruck,32,4,215,70,2019-11-17,63,2019-12-08
26,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),43,1,55,,,,
27,down,Böhse Onkelz,Auf gute Freunde,16,4,148,,,,
28,-,The Black Crowes,Wanting and Waiting,-,28,1,,,,
29,down,Europe,The Final Countdown,13,13,56,,,,
30,down,LINKIN PARK,Numb,27,7,90,,,,
31,up,Chris Norman & Suzi Quatro,Stumblin' In,63,2,15,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,20,91,,,,
33,down,Phil Collins,In the Air Tonight,30,2,151,,,,
34,-,Brings,Romeo & Julia,-,4,2,,,,
35,up,Eagles,Hotel California,54,7,169,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,36,25,,,,
37,up,Manowar,Warriors of the World United (Remastered),90,17,148,,,,
38,-,Midnight Oil,Beds Are Burning,-,33,19,,,,
39,up,Snow Patrol,Chasing Cars,78,4,128,,,,
40,-,Toto,Hold the Line,-,40,4,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,23,18,,,,
42,-,Alligatoah & Fred Durst,SO RAUS,-,1,5,,,,
43,-,blink-182,DANCE WITH ME,-,11,9,,,,
44,down,Rod Stewart,Sailing,39,14,108,,,,
45,-,Survivor,Eye of the Tiger,-,37,9,,,,
46,-,Bruce Springsteen,I'm on Fire,-,7,71,,,,
47,up,Aerosmith,Dream On,93,11,52,,,,
48,down,Die Toten Hosen,Tage wie diese,20,3,158,,,,
49,down,Bob Dylan,Hurricane,36,36,2,,,,
50,-,Redbone,Come and Get Your Love,-,18,24,,,,
51,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,22,,,,
52,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),38,38,2,,,,
53,up,The Rolling Stones,Sweet Sounds Of Heaven,67,2,14,,,,
54,-,Wirtz,Dünnes Eis,-,54,1,,,,
55,-,M83,Outro,-,24,4,,,,
56,-,Die Toten Hosen,Nur zu Besuch,-,56,2,,,,
57,-,Iron Maiden,Fear of the Dark,-,15,48,,,,
58,-,Queen,Bohemian Rhapsody,-,1,164,,,,
59,-,Magnum,Run Into the Shadows,-,59,1,,,,
60,-,Gnarls Barkley,Crazy,-,35,25,,,,
61,up,Peter Maffay,Und es war Sommer,91,44,12,,,,
62,up,Queen,Don't Stop Me Now,76,5,164,,,,
63,-,Rod Stewart,Rhythm of My Heart,-,63,1,,,,
64,-,Metallica,Enter Sandman,-,1,114,,,,
65,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,1,5,,,,
66,-,Metallica,Whiskey In the Jar,-,9,166,,,,
67,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,12,,,,
68,-,Aretha Franklin,Respect,-,68,4,,,,
69,-,LINKIN PARK,CASTLE OF GLASS,-,22,54,,,,
70,-,Fleetwood Mac,Dreams,-,21,17,94,2020-10-18,94,2020-10-18
71,down,4 Non Blondes,What's Up?,22,4,105,,,,
72,-,Led Zeppelin,Whole Lotta Love,-,10,28,,,,
73,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,109,,,,
74,-,BAP,Verdamp Lang Her,-,26,4,,,,
75,-,Queen,We Will Rock You,-,4,118,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,12,,,,
77,-,Metallica,The Unforgiven,-,9,53,,,,
78,down,Unheilig,Geboren um zu leben,46,24,88,,,,
79,-,Giant Rooks,Pink Skies,-,12,1,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,35,21,,,,
81,-,Reamonn,Supergirl,-,18,14,,,,
82,down,AC/DC,Back In Black,49,9,61,,,,
83,-,Robert Jon & The Wreck,Ballad Of A Broken Hearted Man,-,83,1,,,,
84,-,Rammstein,Sonne,-,4,53,,,,
85,-,Architects,Seeing Red,-,20,4,,,,
86,-,Men At Work,Down Under,-,41,15,,,,
87,-,Fleetwood Mac,Oh Daddy,-,87,1,,,,
88,down,Corey Hart,Sunglasses at Night,56,13,12,,,,
89,-,City,Am Fenster (Special Version),-,7,20,,,,
90,-,Tream & treamiboii,HEY PUPPE!,-,15,7,,,,
91,-,Van Halen,Jump,-,9,57,,,,
92,-,Emil Bulls,Love Will Fix It,-,23,1,,,,
93,-,Kansas,Carry On Wayward Son,-,59,9,,,,
94,down,Billy Idol,Rebel Yell,33,14,48,,,,
95,-,Elvis Presley,In the Ghetto,-,22,25,,,,
96,-,Andreas Kümmert,Spaceship,-,22,2,,,,
97,-,The Outfield,Your Love,-,3,84,,,,
98,-,Corey Taylor,We Are The Rest,-,43,5,,,,
99,-,Volbeat,Still Counting,-,93,2,,,,
100,-,Chris Norman,Picture Of You,-,100,1,,,,
