Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,2,,,,
3,down,The Rolling Stones,Angry,2,1,12,,,,
4,down,Evanescence,Bring Me To Life,3,1,200,,,,
5,up,The Cranberries,Zombie,7,2,188,,,,
6,up,Chris Rea,Driving Home for Christmas,28,1,31,45,2019-12-22,45,2019-12-22
7,down,Journey,Don't Stop Believin',5,1,210,,,,
8,up,Kiss,I Was Made for Lovin' You,9,2,156,,,,
9,up,4 Non Blondes,What's Up?,15,4,98,,,,
10,down,Disturbed,The Sound of Silence,6,1,210,,,,
11,down,John Miles,Music,8,1,113,,,,
12,up,AC/DC,Hells Bells,18,2,211,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),32,2,30,,,,
14,up,The Rolling Stones,Sweet Sounds Of Heaven,21,2,9,,,,
15,up,Metallica,Nothing Else Matters,23,1,141,,,,
16,up,AC/DC,Highway to Hell,20,1,208,,,,
17,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),11,4,4,,,,
18,up,Manowar,Warriors of the World United (Remastered),96,17,144,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,62,19,70,,,,
20,up,The Outfield,Your Love,54,3,78,,,,
21,up,LINKIN PARK,In the End,37,5,138,,,,
22,up,Rammstein,DEUTSCHLAND,48,1,203,,,,
23,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),44,1,51,,,,
24,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,103,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,50,4,41,,,,
26,down,AC/DC,Thunderstruck,13,4,208,70,2019-11-17,63,2019-12-08
27,up,Guns N' Roses,November Rain,30,19,116,,,,
28,up,Metallica,Whiskey In the Jar,43,9,163,,,,
29,down,Wirtz,Schweigen mit Dir,19,19,2,,,,
30,-,Rod Stewart,Sailing,-,14,106,,,,
31,down,blink-182,All the Small Things,29,13,58,,,,
32,up,Queen,Don't Stop Me Now,73,5,158,,,,
33,-,AC/DC,You Shook Me All Night Long,-,15,43,,,,
34,-,The Cats,One Way Wind,-,26,9,,,,
35,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,21,,,,
36,up,The Goo Goo Dolls,Iris,51,21,36,,,,
37,-,Sting,Fields of Gold,-,7,134,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,19,,,,
39,-,U.S.A. for Africa,We Are the World,-,3,85,,,,
40,up,Giant Rooks,Somebody Like You,100,10,12,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,1,,,,
42,-,Rammstein,Ohne dich,-,20,19,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,67,,,,
44,up,Silbermond,Das Beste,81,4,54,,,,
45,down,Dolly Parton,Purple Rain,35,35,2,,,,
46,-,Corey Taylor,We Are The Rest,-,43,4,,,,
47,-,The Halo Effect,The Defiant One,-,47,1,,,,
48,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,44,3,,,,
49,-,ZZ Top,Sharp Dressed Man,-,24,12,,,,
50,-,City,Am Fenster (Special Version),-,7,17,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,6,,,,
52,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,52,3,,,,
53,up,James Blunt,You're Beautiful,77,1,9,,,,
54,-,Guns N' Roses,Paradise City,-,11,83,,,,
55,down,Till Lindemann,Tanzlehrerin,10,5,4,,,,
56,down,blink-182,ONE MORE TIME,53,1,10,,,,
57,down,The Rolling Stones,Mess It Up,46,3,5,,,,
58,-,Bryan Adams,Summer Of '69,-,2,47,,,,
59,-,blink-182,DANCE WITH ME,-,11,5,,,,
60,down,Dolly Parton,Long As I Can See The Light (feat. John Fogerty),26,26,2,,,,
61,-,The Beatles,Yesterday (2023 Mix),-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,41,4,109,,,,
63,-,Roxy Music,More Than This,-,7,5,,,,
64,-,Saxon,"Hell, Fire And Damnation",-,64,1,,,,
65,-,Udo Lindenberg,Wozu sind Kriege da?,-,6,78,,,,
66,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,66,1,,,,
67,-,LINKIN PARK,Numb,-,7,84,,,,
68,-,Manfred Mann's Earth Band,For You (Single Version),-,55,5,,,,
69,down,Don Henley,The Boys of Summer,34,4,107,92,2019-10-13,92,2019-10-13
70,-,Bruce Springsteen,Born in the U.S.A.,-,17,15,,,,
71,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,58,1,42,,,,
72,-,AC/DC,T.N.T.,-,11,94,,,,
73,down,Dolly Parton,Night Moves (feat. Chris Stapleton),63,63,2,,,,
74,-,Billy Joel,Piano Man,-,37,5,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,16,25,,,,
76,down,Måneskin,HONEY (ARE U COMING?),59,1,8,,,,
77,-,Smokie,Lay Back In the Arms of Someone,-,66,5,,,,
78,-,Guns N' Roses,Perhaps,-,1,6,,,,
79,down,Redbone,Come and Get Your Love,66,18,23,,,,
80,down,Wheatus,Teenage Dirtbag,68,30,15,,,,
81,down,Dolly Parton,World On Fire,61,61,3,,,,
82,down,Europe,The Final Countdown,39,13,51,,,,
83,-,Papa Roach,Last Resort,-,12,57,,,,
84,-,Bruce Springsteen,I'm on Fire,-,7,69,,,,
85,-,AC/DC,Play Ball,-,85,1,,,,
86,-,Foreigner,Urgent,-,48,11,,,,
87,up,Rage Against the Machine,Killing In the Name,92,13,121,,,,
88,-,Bryan Adams,Summer of 69 (Classic Version),-,46,3,,,,
89,-,Unheilig,Geboren um zu leben,-,24,84,,,,
90,up,Dolly Parton,Stairway To Heaven (feat. Lizzo & Sasha Flute),91,90,2,,,,
91,-,Scorpions,Still Loving You,-,7,22,,,,
92,down,The Killers,Mr. Brightside,16,1,164,,,,
93,-,The Doors,Riders On the Storm,-,29,16,,,,
94,up,Nickelback,How You Remind Me,94,47,5,,,,
95,-,Peter Maffay,Sonne in der Nacht,-,25,21,,,,
96,-,LINKIN PARK,CASTLE OF GLASS,-,22,50,,,,
97,-,Neil Young,Heart of Gold,-,35,29,,,,
98,up,Van Halen,Jump,98,9,55,,,,
99,-,The Calling,Wherever You Will Go,-,20,3,,,,
100,down,Billy Idol,Rebel Yell,89,14,45,,,,
